"Event ID","Event Name","Started At","Ended At"
"260-2147483734-20170617","Law Tigers MOM Rnd 3","2017-06-17 14:45:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Sunday 1 Practice A","1073742003","Practice 3 A","Practice","2017-06-18 15:30:00 UTC","2017-06-18 15:44:09 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-3/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","A - Fast","9","9","","","","0","3","583.167","2","98.035","80.787","40.743","6.6000000000000005","1","Eagle Co"
"Joshua Bronfman","2","2","824","A - Fast","3","3","","","1.008","1:27.904","3","671.071","1","99.043","79.965","35.406","6.6000000000000005","1","Oakley UT"
"Sean Thomas","3","3","520","A - Fast","2","2","","","1.480","4:00.026","6","823.193","5","99.515","79.586","57.726","13.200000000000001","1","Firestone CO"
"Ryan Richardson","4","4","25","A - Fast","4","4","","","2.004","39.349","4","622.516","4","100.039","79.169","50.89","8.8","0","Clinton UT"
"Eric Jones","5","5","55","A - Fast","1","1","","","2.651","0 Laps","3","537.926","2","100.686","78.66","44.17","6.6000000000000005","1","Draper  UT"
"Steve Kozicki","6","6","00","A - Fast","6","6","","","4.367","1:26.414","4","669.581","4","102.402","77.342","47.313","8.8","0","Calgary AB"
"Duncan Biles","7","7","121","A - Fast","5","5","","","4.506","1:41.198","3","684.365","2","102.541","77.237","34.718","6.6000000000000005","1","Herriman UT"
"Kevin Dolan","8","8","39","A - Fast","8","8","","","4.595","1:23.269","4","666.436","4","102.63","77.17","47.536","8.8","0","Bluffdale UT"
"Taylor Clark","9","9","712","A - Fast","7","7","","","7.389","1:55.162","4","698.329","2","105.424","75.125","45.365","8.8","1","Centerville UT"
"Erik Grim","10","10","86","A - Fast","10","","","","","1:01.369","2","644.536","0","0.0","0.0","24.576","4.4","2","West Jordan UT"
"Neil Carlson","11","11","8","A - Fast","11","","","","","1:29.138","1","672.305","0","0.0","0.0","11.78","2.2","1","edmonton Ab"
"- 8195240 -","12","1","-??-","","0","","","","","0","0","172.687","0","0.0","0.0","0.0","0.0","1"
"Steve Kozicki","13","12","00","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"mike surratt","14","13","18","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Matt Guiver","15","14","23","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Donavon Mortensen","16","15","24","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"John Crump","17","16","31","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bragg Creek AB"
"David Purcell","18","17","32","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brian Childree","19","18","49","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Kory Cowan","20","19","84","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Justin Delong","21","20","87","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Ryan McGowan","22","21","115","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","23","22","133","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Steven Marco","24","23","177","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jerry Hicks","25","24","527","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
