"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484600-20230419","FILLA RACING AGENCY","2023-04-19 05:01:00 UTC","2023-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","Streda","1073745496","Trenink 1","Qualifying","2023-04-19 07:00:00 UTC","2023-04-19 15:55:57 UTC","FINAL","46","https://racehero.io/events/filla-racing-agency-2023/results/1073745496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mira CHLUP","1","1","261","T","0","","","","","0","5","21991.561","3","129.179","150.572","4.422","27.014999999999997","1","Yamaha R1"
"Jiøí ŠUSTR","2","2","176","T","0","","0.112","","0.112","49.49","5","22041.051","4","129.291","150.442","4.412","27.014999999999997","1","Yamaha R1"
"Richard ÈÁP","3","3","58","T","0","","1.234","","1.346","22.82","5","22014.381","4","130.525","149.02","4.418","27.014999999999997","1","Yamaha YZF R1"
"Miroslav POKORNÝ","4","4","61","T","0","","1.026","","2.372","0 Laps","5","21982.177","4","131.551","147.857","4.424","27.014999999999997","1","Yamaha R1"
"Wojtìch WROBEL","5","5","153","T","0","","0.076","","2.448","12.044","5","22003.605","3","131.627","147.772","4.42","27.014999999999997","1","Yamaha R1"
"Kamil ZOUFALÝ","6","6","77","T","0","","0.918","","3.366","1 Lap","4","21881.902","3","132.545","146.749","3.556","21.612","1","Yamaha R1 999"
"Michal GRIN","7","7","882","T","0","","0.579","","3.945","21.274","5","22012.835","3","133.124","146.11","4.418","27.014999999999997","1","Kawasaki ZX10R"
"Leoš FRIDRICH","8","8","174","T","0","","0.497","","4.442","1 Lap","4","21942.094","2","133.621","145.567","3.546","21.612","1","Yamaha R1"
"Pavel MALÝ","9","9","696","T","0","","0.205","","4.647","1 Lap","4","21929.754","2","133.826","145.344","3.548","21.612","1","Yamaha R1"
"Filip FEIGL","10","10","92","T","0","","0.332","","4.979","1:21.985","5","22073.546","4","134.158","144.984","4.406","27.014999999999997","2","Triumpf Street Triple"
