"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday","536870985","Event #4 Friday Provisional Results","Qualifying","2024-04-26 19:24:29 UTC","2024-04-26 19:24:29 UTC","PROVISIONAL","5","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Drew Vosk","1","1","256","Max 2","1","1","","","","0","5","709.465","5","79.124","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"William Howell","2","2","68","Max 2","2","2","","","","0 Laps","5","447.072","3","79.398","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","3","1","127","Sport 2","3","1","","","","0","5","376.356","4","79.665","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Brian Clarke","4","3","674","Max 2","4","3","","","","0 Laps","5","299.13","4","80.375","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"FOSTER JOHNSON","5","1","410","Max 4","5","1","","","","0","5","636.168","5","82.816","0.0","0.0","0.0","0","Honda S2000"
"Greg Martell","6","2","186","Sport 2","6","2","","","","11:27.348","5","1063.704","3","84.147","0.0","0.0","0.0","0","Chevrolet Camaro"
"Farhan Iqbal","7","4","36","Max 2","7","4","","","","6:27.679","5","1097.144","2","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","8","2","202","Max 4","8","2","","","","1:49.451","5","745.619","2","84.257","0.0","0.0","0.0","0","Honda S2000"
"Mike David","9","3","20","Max 4","9","3","","","","0 Laps","5","478.586","5","84.292","0.0","0.0","0.0","0","Toyota GR86"
"Andrew Lunsford","10","1","666","Tuner 3","10","1","","","","0","5","917.709","2","84.343","0.0","0.0","0.0","0","Toyota GR86"
"Vincent Mak","11","1","71","Tuner 4","11","1","","","","0","5","1067.885","3","84.867","0.0","0.0","0.0","0","Honda s2000"
"Baron Mills","12","1","76","Unlimited 1","12","1","","","","0","5","231.766","1","84.877","0.0","0.0","0.0","0","BMW M3"
"David Albrecht","13","4","134","Max 4","13","4","","","","0 Laps","5","305.048","1","85.247","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Jonathan Crane","14","1","8","Sport 4","14","1","","","","0","6","634.002","2","85.504","0.0","0.0","0.0","0","Toyota GR86"
"Matt Greenland","15","2","712","Tuner 4","15","2","","","","0 Laps","5","673.716","2","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Aaron Fluty","16","1","11","Unlimited 2","16","1","","","","0","5","814.924","3","86.863","0.0","0.0","0.0","0","Mazda Miata"
"Danny Kao","17","1","58","Sport 5","17","1","","","","0","5","340.075","2","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Richard Quillen","18","3","41","Tuner 4","18","3","","","","0 Laps","5","592.33","1","87.449","0.0","0.0","0.0","0","Mazda MX-5"
"Faraz Ahsan","19","1","530","Max 5","19","1","","","","0","5","419.655","3","87.554","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","20","2","5","Unlimited 2","20","2","","","","0 Laps","5","809.188","2","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Frederick Timms","21","1","213","Sport 3","21","1","","","","0","5","1045.651","1","87.91","0.0","0.0","0.0","0","Ford Mustang"
"Ryan Beard","22","4","035","Tuner 4","22","4","","","","1 Lap","4","825.786","2","88.877","0.0","0.0","0.0","0","BMW M3"
"James Pocalyko","23","1","279","Tuner 5","23","1","","","","0","5","595.209","5","89.499","0.0","0.0","0.0","0","Mazda Miata"
"Jed Prentice","24","3","6","Unlimited 2","24","3","","","","1:30.815","4","905.739","1","92.234","0.0","0.0","0.0","0","Mazda Miata"
"Ryan Beard","25","5","35","Tuner 4","25","5","","","","4 Laps","1","629.878","1","92.348","0.0","0.0","0.0","0","BMW M3"
"Jed Prentice","26","4","68","Unlimited 2","26","4","","","","3:30.239","1","1025.163","2","92.738","0.0","0.0","0.0","0","Mazda Miata"
"Steve Wade","27","6","37","Tuner 4","27","6","","","","-3 Laps","8","1014.974","3","94.589","0.0","0.0","0.0","0","Mini Cooper S"
" ","28","1","","","28","1","","","","0","5","0.0","1","0.0","0.0","0.0","0.0","0"
"Lee Godown","29","2","224","Unlimited 1","29","2","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Farzad Karkvandeian","30","2","386","Tuner 3","30","2","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Scott Cook","31","3","277","Tuner 3","31","3","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","BMW M3"
"Elise Walker","32","4","139","Tuner 3","32","4","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Joel Kelly","33","2","13","Sport 5","33","2","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Bryan McCrea","34","5","98","Max 4","34","5","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Scion FR-S"
"Marcus Gava","35","5","10","Unlimited 2","35","5","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Zachary Tardivo","36","5","728","Max 2","36","5","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata"
