"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Sunday","536870992","TT10 Grid","Qualifying","2024-04-28 17:53:53 UTC","2024-04-28 17:53:53 UTC","PROVISIONAL","12","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","1","1","","","","0","12","387.966","11","78.983","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Drew Vosk","2","2","256","Max 2","2","2","","","","5:21.499","12","709.465","5","79.124","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"Brian Karwan","3","1","127","Sport 2","3","1","","","","0","5","376.356","4","79.665","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Baron Mills","4","1","76","Unlimited 1","4","1","","","","0","12","748.771","11","80.162","0.0","0.0","0.0","0","BMW M3"
"Brian Clarke","5","3","674","Max 2","5","3","","","","0 Laps","12","299.13","4","80.375","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"Ryan Smigelski","6","4","27","Max 2","6","4","","","","6:24.077","7","772.043","11","82.588","0.0","0.0","0.0","0","Mazda Miata"
"Patrick Harvey","7","1","482","Max 4","7","1","","","","0","7","753.783","11","83.211","0.0","0.0","0.0","0","Harvey Power LLC","Mazda Miata"
"Bryan McCrea","8","2","98","Max 4","8","2","","","","-5 Laps","12","487.545","12","83.47","0.0","0.0","0.0","0","Scion FR-S"
"Zachary Tardivo","9","5","728","Max 2","9","5","","","","3:17.292","12","585.258","11","83.556","0.0","0.0","0.0","0","Mazda Miata"
"FOSTER JOHNSON","10","3","410","Max 4","10","3","","","","1:37.896","9","851.679","4","83.578","0.0","0.0","0.0","0","Honda S2000"
"Greg Martell","11","2","186","Sport 2","11","2","","","","11:27.348","5","1063.704","3","84.147","0.0","0.0","0.0","0","Chevrolet Camaro"
"Lee Godown","12","2","24","Unlimited 1","12","2","","","","9 Laps","3","700.226","11","84.367","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Mike David","13","5","20","Max 4","13","4","","","","-5 Laps","12","478.586","5","84.292","0.0","0.0","0.0","0","Toyota GR86"
"Farhan Iqbal","14","6","36","Max 2","14","6","","","","11:49.178","9","1097.144","2","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","15","4","202","Max 4","15","5","","","","-5 Laps","12","745.619","2","84.257","0.0","0.0","0.0","0","Honda S2000"
"Jared Wehr","16","6","770","Max 4","16","6","","","","0 Laps","7","591.377","11","84.81","0.0","0.0","0.0","0","Honda S2000"
"Andrew Lunsford","17","1","666","Tuner 3","17","1","","","","0","12","917.709","2","84.343","0.0","0.0","0.0","0","Toyota GR86"
"David Stern","18","1","107","Sport 3","18","1","","","","0","7","691.677","10","84.568","0.0","0.0","0.0","0","Honda Civic"
"Vincent Mak","19","1","71","Tuner 4","19","1","","","","0","12","1067.885","3","84.867","0.0","0.0","0.0","0","Honda s2000"
"Scott Cook","20","3","277","Sport 2","20","3","","","","5:28.198","3","704.554","11","84.98","0.0","0.0","0.0","0","Chevrolet Camaro"
"FOSTER JOHNSON","21","1","410","Sport 4","21","1","","","","0","3","943.31","2","85.177","0.0","0.0","0.0","0","Toyota GR86"
"David Albrecht","22","7","134","Max 4","22","7","","","","-5 Laps","12","305.048","1","85.247","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Farzad Karkvandeian","23","2","386","Tuner 3","23","2","","","","0 Laps","12","696.806","11","85.525","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Matt Greenland","24","2","712","Tuner 4","24","2","","","","0 Laps","12","673.716","2","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Jonathan Crane","25","2","8","Sport 4","25","2","","","","-12 Laps","15","634.002","2","85.504","0.0","0.0","0.0","0","Toyota GR86"
"Aaron Fluty","26","1","11","Unlimited 2","26","1","","","","0","12","814.924","3","86.863","0.0","0.0","0.0","0","Mazda Miata"
"Frederick Timms","27","2","213","Sport 3","27","2","","","","5:53.974","12","1045.651","1","87.91","0.0","0.0","0.0","0","Ford Mustang"
"Elise Walker","28","3","139","Tuner 3","28","3","","","","0 Laps","12","649.239","10","87.037","0.0","0.0","0.0","0","Subaru BRZ"
"Danny Kao","29","1","58","Sport 5","29","1","","","","0","9","340.075","2","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Richard Quillen","30","3","41","Tuner 4","30","3","","","","0 Laps","12","592.33","1","87.449","0.0","0.0","0.0","0","Mazda MX-5"
"Faraz Ahsan","31","1","530","Max 5","31","1","","","","0","9","419.655","3","87.554","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","32","2","5","Unlimited 2","32","2","","","","0 Laps","12","809.188","2","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Ryan Beard","33","4","35","Tuner 4","33","4","","","","3 Laps","9","825.786","2","88.877","0.0","0.0","0.0","0","BMW M3"
"Victor Vilece","34","5","100","Tuner 4","34","5","","","","9 Laps","3","715.534","11","88.896","0.0","0.0","0.0","0","Mini Cooper S"
"Dan Quillen","35","6","711","Tuner 4","35","6","","","","5 Laps","7","732.219","11","89.245","0.0","0.0","0.0","0","Mazda MX5"
"James Pocalyko","36","1","279","Tuner 5","36","1","","","","0","12","595.209","5","89.499","0.0","0.0","0.0","0","Mazda Miata"
"Dimitri Paras","37","7","880","Max 2","37","7","","","","5 Laps","7","366.789","11","89.691","0.0","0.0","0.0","0","""Hillyard Automotive","Volkswagen GTI"
"Ryan Beard","38","7","035","Tuner 4","38","7","","","","9 Laps","3","729.395","11","90.758","0.0","0.0","0.0","0","BMW M3"
"Jed Prentice","39","3","6","Unlimited 2","39","3","","","","1:30.815","12","905.739","1","92.234","0.0","0.0","0.0","0","Mazda Miata"
"Steve Wade","40","8","37","Tuner 4","40","8","","","","-3 Laps","15","1014.974","3","94.589","0.0","0.0","0.0","0","Mini Cooper S"
"Florin M. Selaru","41","4","271","Unlimited 2","41","4","","","","9 Laps","3","759.844","11","94.662","0.0","0.0","0.0","0","Mazda Miata"
"Kris Hamilton","42","8","313","Max 2","42","8","","","","3:38.342","7","606.308","7","107.511","0.0","0.0","0.0","0","Ham Handed Racing","Mazda Miata"
"Lee Godown","43","3","224","Unlimited 1","43","3","","","","3 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Scott Cook","44","4","277","Tuner 3","44","4","","","","3 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","BMW M3"
"Joel Kelly","45","2","13","Sport 5","45","2","","","","4 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Marcus Gava","46","5","10","Unlimited 2","46","5","","","","7 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
