"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday","1073741915","TT3","Qualifying","2024-04-26 17:40:00 UTC","2024-04-26 17:54:53 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","2","2","","","","0","6","537.338","3","79.618","90.432","80.396","12.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","2","1","127","Sport 2","14","2","0.047","","0.047","0","4","376.356","3","79.665","90.378","76.523","8.0","0","Chevrolet Camaro SS 1LE"
"Drew Vosk","3","2","256","Max 2","3","3","0.186","","0.233","4:24.118","9","801.456","3","79.851","90.168","80.853","18.0","0","Bitcoin","Toyota Supra"
"Brian Clarke","4","3","674","Max 2","5","5","0.524","","0.757","3 Laps","3","299.13","2","80.375","89.58","72.209","6.0","0","Letsgotrackdays.com","Toyota Supra"
"FOSTER JOHNSON","5","1","410","Max 4","11","5","3.203","","3.960","0","9","851.679","6","83.578","86.147","76.085","18.0","0","Honda S2000"
"Greg Martell","6","2","186","Sport 2","13","1","0.818","","4.778","4:42.15","7","658.506","4","84.396","85.312","76.537","14.0","0","Chevrolet Camaro"
"Andrew Lunsford","7","1","666","Tuner 3","22","4","0.028","","4.806","0","9","848.729","6","84.424","85.284","76.349","18.0","0","Toyota GR86"
"Farhan Iqbal","8","4","36","Max 2","1","1","0.092","","4.898","4:50.067","9","827.405","4","84.516","85.191","78.317","18.0","0","Lotus Evora 400"
"Matt Greenland","9","1","712","Tuner 4","27","6","1.664","","6.562","0","6","587.821","3","86.18","83.546","73.492","12.0","0","""G-Loc Brakes","Mazda MX-5"
"Jonathan Crane","10","1","8","Sport 4","9","1","0.969","","7.531","0","9","861.917","3","87.149","82.617","75.181","18.0","0","Toyota GR86"
"Danny Kao","11","1","58","Sport 5","18","2","0.656","","8.187","0","3","332.056","3","87.805","82.0","65.049","6.0","0","Mazda Miata"
"Richard Quillen","12","2","41","Tuner 4","25","4","0.110","","8.297","3:31.408","8","799.229","7","87.915","81.897","72.069","16.0","0","Mazda MX-5"
"Faraz Ahsan","13","1","530","Max 5","12","1","0.925","","9.222","0","4","611.085","4","88.84","81.045","47.129","8.0","0","Mazda Miata"
"James Pocalyko","14","1","279","Tuner 5","28","1","0.808","","10.030","0","8","813.205","8","89.648","80.314","70.831","16.0","0","Mazda Miata"
"Frederick Timms","15","1","213","Sport 3","15","1","0.108","","10.138","0","8","799.585","3","89.756","80.217","72.037","16.0","0","Ford Mustang"
"Ryan Beard","16","3","035","Tuner 4","23","2","1.583","","11.721","1 Lap","5","538.055","4","91.339","78.827","66.908","10.0","0","BMW M3"
"Jed Prentice","17","1","6","Unlimited 2","32","3","2.325","","14.046","0","8","834.73","8","93.664","76.871","69.004","16.0","0","Mazda Miata"
"Steve Wade","18","4","37","Tuner 4","18","1","2.610","","16.656","4:36.961","8","864.782","5","96.274","74.787","66.606","16.0","0","Mini Cooper S"
"","19","1","","","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ted Chan","20","2","5","Unlimited 2","31","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Marcus Gava","21","3","10","Unlimited 2","6","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Aaron Fluty","22","4","11","Unlimited 2","33","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Joel Kelly","23","2","13","Sport 5","17","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Mike David","24","2","20","Max 4","7","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Steve Wade","25","5","37","Tuner 4","24","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S"
"Vincent Mak","26","6","71","Tuner 4","26","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda s2000"
"Baron Mills","27","1","76","Unlimited 1","29","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Bryan McCrea","28","3","98","Max 4","8","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
"David Albrecht","29","4","134","Max 4","9","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Elise Walker","30","2","139","Tuner 3","19","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Austin Butt","31","5","202","Max 4","10","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"Lee Godown","32","2","224","Unlimited 1","30","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Scott Cook","33","3","277","Tuner 3","20","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Farzad Karkvandeian","34","4","386","Tuner 3","21","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Zachary Tardivo","35","5","728","Max 2","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
