"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday","536870989","Event #4 Saturday Provisional Results","Qualifying","2024-04-28 11:20:33 UTC","2024-04-27 19:09:10 UTC","PROVISIONAL","7","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Drew Vosk","1","1","256","Max 2","1","1","","","","0","7","709.465","4","79.124","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"William Howell","2","2","68","Max 2","2","2","","","","0 Laps","7","447.072","2","79.398","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","3","1","127","Sport 2","3","1","","","","0","4","376.356","3","79.665","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Brian Clarke","4","3","674","Max 2","4","3","","","","0 Laps","7","299.13","3","80.375","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"FOSTER JOHNSON","5","1","410","Max 4","5","1","","","","0","5","636.168","4","82.816","0.0","0.0","0.0","0","Honda S2000"
"Bryan McCrea","6","2","98","Max 4","6","2","","","","-2 Laps","7","487.545","7","83.47","0.0","0.0","0.0","0","Scion FR-S"
"Greg Martell","7","2","186","Sport 2","7","2","","","","11:27.348","4","1063.704","2","84.147","0.0","0.0","0.0","0","Chevrolet Camaro"
"Farhan Iqbal","8","4","36","Max 2","8","4","","","","6:27.679","7","1097.144","1","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","9","3","202","Max 4","9","3","","","","1:49.451","7","745.619","1","84.257","0.0","0.0","0.0","0","Honda S2000"
"Mike David","10","4","20","Max 4","10","4","","","","-2 Laps","7","478.586","4","84.292","0.0","0.0","0.0","0","Toyota GR86"
"Andrew Lunsford","11","1","666","Tuner 3","11","1","","","","0","7","917.709","1","84.343","0.0","0.0","0.0","0","Toyota GR86"
"Ryan Smigelski","12","5","27","Max 2","12","5","","","","4 Laps","3","499.082","7","84.641","0.0","0.0","0.0","0","Mazda Miata"
"Vincent Mak","13","1","71","Tuner 4","13","1","","","","0","7","1067.885","2","84.867","0.0","0.0","0.0","0","Honda s2000"
"FOSTER JOHNSON","14","1","410","Sport 4","14","1","","","","0","2","943.31","1","85.177","0.0","0.0","0.0","0","Toyota GR86"
"Patrick Harvey","15","5","482","Max 4","15","5","","","","2 Laps","3","501.037","7","85.219","0.0","0.0","0.0","0","Harvey Power LLC","Mazda Miata"
"David Albrecht","16","6","134","Max 4","16","6","","","","-2 Laps","7","584.619","1","85.351","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Jonathan Crane","17","2","8","Sport 4","17","2","","","","-6 Laps","8","634.002","1","85.504","0.0","0.0","0.0","0","Toyota GR86"
"David Stern","18","1","107","Sport 3","18","1","","","","0","3","522.44","7","85.535","0.0","0.0","0.0","0","Honda Civic"
"Matt Greenland","19","2","712","Tuner 4","19","2","","","","0 Laps","7","673.716","1","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Aaron Fluty","20","1","11","Unlimited 2","20","1","","","","0","7","814.924","2","86.863","0.0","0.0","0.0","0","Mazda Miata"
"Zachary Tardivo","21","6","728","Max 2","21","6","","","","0 Laps","7","521.083","7","86.921","0.0","0.0","0.0","0","Mazda Miata"
"Danny Kao","22","1","58","Sport 5","22","1","","","","0","7","340.075","1","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Elise Walker","23","2","139","Tuner 3","23","2","","","","0 Laps","7","517.922","7","87.342","0.0","0.0","0.0","0","Subaru BRZ"
"Faraz Ahsan","24","1","530","Max 5","24","1","","","","0","7","419.655","2","87.554","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","25","2","5","Unlimited 2","25","2","","","","0 Laps","7","809.188","1","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Richard Quillen","26","3","41","Tuner 4","26","3","","","","0 Laps","7","799.229","3","87.915","0.0","0.0","0.0","0","Mazda MX-5"
"Frederick Timms","27","2","213","Sport 3","27","2","","","","7:19.847","7","962.287","1","87.938","0.0","0.0","0.0","0","Ford Mustang"
"Jared Wehr","28","7","770","Max 4","28","7","","","","2 Laps","3","537.436","7","87.959","0.0","0.0","0.0","0","Honda S2000"
"Ryan Beard","29","4","35","Tuner 4","29","4","","","","0 Laps","7","825.786","1","88.877","0.0","0.0","0.0","0","BMW M3"
"James Pocalyko","30","1","279","Tuner 5","30","1","","","","0","7","595.209","4","89.499","0.0","0.0","0.0","0","Mazda Miata"
"Farzad Karkvandeian","31","3","386","Tuner 3","31","3","","","","0 Laps","7","539.18","7","91.796","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Jed Prentice","32","3","6","Unlimited 2","32","3","","","","3:30.239","7","1025.163","1","92.738","0.0","0.0","0.0","0","Mazda Miata"
"Dan Quillen","33","5","711","Tuner 4","33","5","","","","4 Laps","3","551.48","7","94.011","0.0","0.0","0.0","0","Mazda MX5"
"Steve Wade","34","6","37","Tuner 4","34","6","","","","-3 Laps","10","1014.974","2","94.589","0.0","0.0","0.0","0","Mini Cooper S"
"Baron Mills","35","1","76","Unlimited 1","35","1","","","","0","7","272.061","7","104.499","0.0","0.0","0.0","0","BMW M3"
"Kris Hamilton","36","7","313","Max 2","36","7","","","","4 Laps","3","606.308","5","107.511","0.0","0.0","0.0","0","Ham Handed Racing","Mazda Miata"
