"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday","1073741914","TT2","Qualifying","2024-04-26 15:55:00 UTC","2024-04-26 16:13:39 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","2","2","","","","0","5","447.072","3","79.398","90.682","80.524","10.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","2","1","127","Sport 2","14","2","0.325","","0.325","0","4","372.026","2","79.723","90.313","77.414","8.0","0","Chevrolet Camaro SS 1LE"
"Drew Vosk","3","2","256","Max 2","3","3","0.203","","0.528","9:58.821","10","1045.893","8","79.926","90.083","68.841","20.0","0","Bitcoin","Toyota Supra"
"Greg Martell","4","2","186","Sport 2","13","1","4.221","","4.749","11:31.678","9","1063.704","9","84.147","85.565","60.919","18.0","0","Chevrolet Camaro"
"Farhan Iqbal","5","3","36","Max 2","1","1","0.101","","4.850","10:06.46","9","1053.532","9","84.248","85.462","61.507","18.0","0","Lotus Evora 400"
"Vincent Mak","6","1","71","Tuner 4","26","5","0.619","","5.469","0","9","1067.885","9","84.867","84.839","60.681","18.0","0","Honda s2000"
"Andrew Lunsford","7","1","666","Tuner 3","22","4","0.033","","5.502","0","4","393.453","4","84.9","84.806","73.198","8.0","0","Toyota GR86"
"Austin Butt","8","1","202","Max 4","10","4","0.009","","5.511","0","4","392.306","4","84.909","84.797","73.412","8.0","0","Honda S2000"
"FOSTER JOHNSON","9","2","410","Max 4","11","5","0.749","","6.260","11:23.283","9","1075.589","9","85.658","84.055","60.246","18.0","0","Honda S2000"
"Matt Greenland","10","2","712","Tuner 4","27","6","0.448","","6.708","1 Lap","8","986.365","8","86.106","83.618","58.396","16.0","0","""G-Loc Brakes","Mazda MX-5"
"Aaron Fluty","11","1","11","Unlimited 2","33","4","0.757","","7.465","0","6","814.924","3","86.863","82.889","53.011","12.0","0","Mazda Miata"
"Ted Chan","12","2","5","Unlimited 2","31","2","0.301","","7.766","3 Laps","3","325.029","3","87.164","82.603","66.456","6.0","0","Mazda Miata"
"Faraz Ahsan","13","1","530","Max 5","12","1","0.390","","8.156","0","4","419.655","3","87.554","82.235","68.628","8.0","0","Mazda Miata"
"Danny Kao","14","1","58","Sport 5","18","2","0.149","","8.305","0","4","466.055","2","87.703","82.095","61.795","8.0","0","Mazda Miata"
"Jonathan Crane","15","1","8","Sport 4","9","1","0.219","","8.524","0","9","1083.049","3","87.922","81.891","59.831","18.0","0","Toyota GR86"
"Ryan Beard","16","3","035","Tuner 4","23","2","3.560","","12.084","5 Laps","4","431.123","3","91.482","78.704","66.802","8.0","0","BMW M3"
"James Pocalyko","17","1","279","Tuner 5","28","1","0.531","","12.615","0","4","434.721","3","92.013","78.25","66.249","8.0","0","Mazda Miata"
"Jed Prentice","18","3","6","Unlimited 2","32","3","1.463","","14.078","4:49.487","9","1104.411","3","93.476","77.025","58.674","18.0","0","Mazda Miata"
"Steve Wade","19","4","37","Tuner 4","19","1","1.113","","15.191","1 Lap","8","1014.974","7","94.589","76.119","56.75","16.0","0","Mini Cooper S"
"","20","1","","","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Crane","21","2","8","Sport 4","16","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Marcus Gava","22","4","10","Unlimited 2","6","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Joel Kelly","23","2","13","Sport 5","17","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Mike David","24","3","20","Max 4","7","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Steve Wade","25","5","37","Tuner 4","24","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S"
"Richard Quillen","26","6","41","Tuner 4","25","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5"
"Baron Mills","27","1","76","Unlimited 1","29","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Bryan McCrea","28","4","98","Max 4","8","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
"David Albrecht","29","5","134","Max 4","9","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Elise Walker","30","2","139","Tuner 3","19","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Frederick Timms","31","1","213","Sport 3","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
"Lee Godown","32","2","224","Unlimited 1","30","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Scott Cook","33","3","277","Tuner 3","20","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Farzad Karkvandeian","34","4","386","Tuner 3","21","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Brian Clarke","35","4","674","Max 2","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"Zachary Tardivo","36","5","728","Max 2","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
