"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Sunday","536870991","TT9 Grid","Qualifying","2024-04-28 14:03:14 UTC","2024-04-28 14:03:14 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Drew Vosk","1","1","256","Max 2","1","1","","","","0","11","709.465","5","79.124","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"William Howell","2","2","68","Max 2","2","2","","","","0 Laps","11","447.072","3","79.398","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","3","1","127","Sport 2","3","1","","","","0","5","376.356","4","79.665","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Brian Clarke","4","3","674","Max 2","4","3","","","","0 Laps","11","299.13","4","80.375","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"Bryan McCrea","5","1","98","Max 4","5","1","","","","0","11","487.545","11","83.47","0.0","0.0","0.0","0","Scion FR-S"
"FOSTER JOHNSON","6","2","410","Max 4","6","2","","","","6:04.134","8","851.679","4","83.578","0.0","0.0","0.0","0","Honda S2000"
"Patrick Harvey","7","3","482","Max 4","7","3","","","","3:16.473","6","684.018","10","84.131","0.0","0.0","0.0","0","Harvey Power LLC","Mazda Miata"
"Greg Martell","8","2","186","Sport 2","8","2","","","","11:27.348","5","1063.704","3","84.147","0.0","0.0","0.0","0","Chevrolet Camaro"
"Farhan Iqbal","9","4","36","Max 2","9","4","","","","6:27.679","9","1097.144","2","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","10","4","202","Max 4","10","4","","","","4:18.074","11","745.619","2","84.257","0.0","0.0","0.0","0","Honda S2000"
"Mike David","11","5","20","Max 4","11","5","","","","0 Laps","11","478.586","5","84.292","0.0","0.0","0.0","0","Toyota GR86"
"Andrew Lunsford","12","1","666","Tuner 3","12","1","","","","0","11","917.709","2","84.343","0.0","0.0","0.0","0","Toyota GR86"
"David Stern","13","1","107","Sport 3","13","1","","","","0","6","691.677","10","84.568","0.0","0.0","0.0","0","Honda Civic"
"Ryan Smigelski","14","5","27","Max 2","14","5","","","","5 Laps","6","689.916","10","84.591","0.0","0.0","0.0","0","Mazda Miata"
"Zachary Tardivo","15","6","728","Max 2","15","6","","","","0 Laps","11","462.361","10","84.653","0.0","0.0","0.0","0","Mazda Miata"
"Vincent Mak","16","1","71","Tuner 4","16","1","","","","0","11","1067.885","3","84.867","0.0","0.0","0.0","0","Honda s2000"
"Baron Mills","17","1","76","Unlimited 1","17","1","","","","0","11","231.766","1","84.877","0.0","0.0","0.0","0","BMW M3"
"FOSTER JOHNSON","18","1","410","Sport 4","18","1","","","","0","3","943.31","2","85.177","0.0","0.0","0.0","0","Toyota GR86"
"David Albrecht","19","6","134","Max 4","19","6","","","","0 Laps","11","305.048","1","85.247","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Jonathan Crane","20","2","8","Sport 4","20","2","","","","-10 Laps","13","634.002","2","85.504","0.0","0.0","0.0","0","Toyota GR86"
"Jared Wehr","21","7","770","Max 4","21","7","","","","2:25.894","6","633.439","10","85.903","0.0","0.0","0.0","0","Honda S2000"
"Matt Greenland","22","2","712","Tuner 4","22","2","","","","0 Laps","11","673.716","2","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Farzad Karkvandeian","23","2","386","Tuner 3","23","2","","","","0 Laps","11","626.695","10","86.197","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Aaron Fluty","24","1","11","Unlimited 2","24","1","","","","0","11","814.924","3","86.863","0.0","0.0","0.0","0","Mazda Miata"
"Elise Walker","25","3","139","Tuner 3","25","3","","","","0 Laps","11","649.239","10","87.037","0.0","0.0","0.0","0","Subaru BRZ"
"Danny Kao","26","1","58","Sport 5","26","1","","","","0","9","340.075","2","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Richard Quillen","27","3","41","Tuner 4","27","3","","","","0 Laps","11","592.33","1","87.449","0.0","0.0","0.0","0","Mazda MX-5"
"Faraz Ahsan","28","1","530","Max 5","28","1","","","","0","9","419.655","3","87.554","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","29","2","5","Unlimited 2","29","2","","","","0 Laps","11","809.188","2","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Frederick Timms","30","2","213","Sport 3","30","2","","","","5:53.974","11","1045.651","1","87.91","0.0","0.0","0.0","0","Ford Mustang"
"Ryan Beard","31","4","35","Tuner 4","31","4","","","","2 Laps","9","825.786","2","88.877","0.0","0.0","0.0","0","BMW M3"
"James Pocalyko","32","1","279","Tuner 5","32","1","","","","0","11","595.209","5","89.499","0.0","0.0","0.0","0","Mazda Miata"
"Victor Vilece","33","5","100","Tuner 4","33","5","","","","9 Laps","2","669.129","10","89.83","0.0","0.0","0.0","0","Mini Cooper S"
"Jed Prentice","34","3","6","Unlimited 2","34","3","","","","1:30.815","11","905.739","1","92.234","0.0","0.0","0.0","0","Mazda Miata"
"Dan Quillen","35","6","711","Tuner 4","35","6","","","","5 Laps","6","686.718","10","92.791","0.0","0.0","0.0","0","Mazda MX5"
"Steve Wade","36","7","37","Tuner 4","36","7","","","","-3 Laps","14","1014.974","3","94.589","0.0","0.0","0.0","0","Mini Cooper S"
"Kris Hamilton","37","7","313","Max 2","37","7","","","","5 Laps","6","606.308","7","107.511","0.0","0.0","0.0","0","Ham Handed Racing","Mazda Miata"
"Lee Godown","38","2","24","Unlimited 1","38","2","","","","9:12.306","2","784.072","6","107.726","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Scott Cook","39","4","277","Tuner 3","39","4","","","","0 Laps","11","392.724","8","113.264","0.0","0.0","0.0","0","BMW M3"
"Florin M. Selaru","40","4","271","Unlimited 2","40","4","","","","9 Laps","2","352.202","8","118.589","0.0","0.0","0.0","0","Mazda Miata"
"Joel Kelly","41","2","13","Sport 5","41","2","","","","4 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Marcus Gava","42","5","10","Unlimited 2","42","5","","","","6 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Dimitri Paras","43","8","880","Max 2","43","8","","","","5 Laps","6","0.0","6","0.0","0.0","0.0","0.0","0","""Hillyard Automotive","Volkswagen GTI"
