"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday","536870982","TT3 Grid","Qualifying","2024-04-26 16:19:02 UTC","2024-04-26 16:19:02 UTC","PROVISIONAL","3","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","1","1","","","","0","3","447.072","3","79.398","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","2","1","127","Sport 2","2","1","","","","0","3","372.026","3","79.723","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Drew Vosk","3","2","256","Max 2","3","2","","","","9:58.821","3","1045.893","3","79.926","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"Greg Martell","4","2","186","Sport 2","4","2","","","","11:31.678","3","1063.704","3","84.147","0.0","0.0","0.0","0","Chevrolet Camaro"
"Farhan Iqbal","5","3","36","Max 2","5","3","","","","10:50.072","3","1097.144","2","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","6","1","202","Max 4","6","1","","","","0","3","745.619","2","84.257","0.0","0.0","0.0","0","Honda S2000"
"Andrew Lunsford","7","1","666","Tuner 3","7","1","","","","0","3","917.709","2","84.343","0.0","0.0","0.0","0","Toyota GR86"
"Vincent Mak","8","1","71","Tuner 4","8","1","","","","0","3","1067.885","3","84.867","0.0","0.0","0.0","0","Honda s2000"
"Baron Mills","9","1","76","Unlimited 1","9","1","","","","0","3","231.766","1","84.877","0.0","0.0","0.0","0","BMW M3"
"FOSTER JOHNSON","10","2","410","Max 4","10","2","","","","3:17.691","3","943.31","2","85.177","0.0","0.0","0.0","0","Honda S2000"
"David Albrecht","11","3","134","Max 4","11","3","","","","0 Laps","3","305.048","1","85.247","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Jonathan Crane","12","1","8","Sport 4","12","1","","","","0","4","634.002","2","85.504","0.0","0.0","0.0","0","Toyota GR86"
"Matt Greenland","13","2","712","Tuner 4","13","2","","","","0 Laps","3","673.716","2","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Aaron Fluty","14","1","11","Unlimited 2","14","1","","","","0","3","814.924","3","86.863","0.0","0.0","0.0","0","Mazda Miata"
"Danny Kao","15","1","58","Sport 5","15","1","","","","0","3","340.075","2","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Richard Quillen","16","3","41","Tuner 4","16","3","","","","0 Laps","3","592.33","1","87.449","0.0","0.0","0.0","0","Mazda MX-5"
"Faraz Ahsan","17","1","530","Max 5","17","1","","","","0","3","419.655","3","87.554","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","18","2","5","Unlimited 2","18","2","","","","0 Laps","3","809.188","2","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Frederick Timms","19","1","213","Sport 3","19","1","","","","0","3","1045.651","1","87.91","0.0","0.0","0.0","0","Ford Mustang"
"Ryan Beard","20","4","035","Tuner 4","20","4","","","","1 Lap","2","825.786","2","88.877","0.0","0.0","0.0","0","BMW M3"
"James Pocalyko","21","1","279","Tuner 5","21","1","","","","0","3","434.721","3","92.013","0.0","0.0","0.0","0","Mazda Miata"
"Jed Prentice","22","3","6","Unlimited 2","22","3","","","","1:30.815","2","905.739","1","92.234","0.0","0.0","0.0","0","Mazda Miata"
"Ryan Beard","23","5","35","Tuner 4","23","5","","","","2 Laps","1","629.878","1","92.348","0.0","0.0","0.0","0","BMW M3"
"Jed Prentice","24","4","68","Unlimited 2","24","4","","","","3:30.239","1","1025.163","2","92.738","0.0","0.0","0.0","0","Mazda Miata"
"Steve Wade","25","6","37","Tuner 4","25","6","","","","-2 Laps","5","1014.974","3","94.589","0.0","0.0","0.0","0","Mini Cooper S"
" ","26","1","","","26","1","","","","0","3","0.0","1","0.0","0.0","0.0","0.0","0"
"Lee Godown","27","2","224","Unlimited 1","27","2","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Farzad Karkvandeian","28","2","386","Tuner 3","28","2","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Scott Cook","29","3","277","Tuner 3","29","3","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","BMW M3"
"Elise Walker","30","4","139","Tuner 3","30","4","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Joel Kelly","31","2","13","Sport 5","31","2","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Bryan McCrea","32","4","98","Max 4","32","4","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Scion FR-S"
"Mike David","33","5","20","Max 4","33","5","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Marcus Gava","34","5","10","Unlimited 2","34","5","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Brian Clarke","35","4","674","Max 2","35","4","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"Zachary Tardivo","36","5","728","Max 2","36","5","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata"
