"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday","1073741916","TT4","Qualifying","2024-04-26 18:50:00 UTC","2024-04-26 19:06:01 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Drew Vosk","1","1","256","Max 2","3","3","","","","0","8","709.465","3","79.124","90.996","81.188","16.0","0","Bitcoin","Toyota Supra"
"FOSTER JOHNSON","2","1","410","Max 4","11","5","3.692","","3.692","0","7","636.168","7","82.816","86.94","79.224","14.0","0","Honda S2000"
"Mike David","3","2","20","Max 4","7","1","1.211","","4.903","1 Lap","6","562.613","6","84.027","85.687","76.785","12.0","0","Toyota GR86"
"Austin Butt","4","3","202","Max 4","10","4","0.765","","5.668","1:36.402","8","732.57","6","84.792","84.914","78.627","16.0","0","Honda S2000"
"Farhan Iqbal","5","2","36","Max 2","1","1","1.872","","7.540","3:37.425","10","926.89","6","86.664","83.079","77.679","20.0","0","Lotus Evora 400"
"Ted Chan","6","1","5","Unlimited 2","31","2","1.060","","8.600","0","4","403.756","4","87.724","82.076","71.33","8.0","0","Mazda Miata"
"Jonathan Crane","7","1","8","Sport 4","5","1","0.112","","8.712","0","10","944.908","7","87.836","81.971","76.198","20.0","0","Toyota GR86"
"Frederick Timms","8","1","213","Sport 3","15","1","0.792","","9.504","0","5","497.032","3","88.628","81.238","72.43","10.0","0","Ford Mustang"
"James Pocalyko","9","1","279","Tuner 5","28","1","0.871","","10.375","0","6","595.209","5","89.499","80.448","72.58","12.0","0","Mazda Miata"
"Jed Prentice","10","2","6","Unlimited 2","32","3","3.846","","14.221","9:05.483","9","949.239","5","93.345","77.133","68.265","18.0","0","Mazda Miata"
"Steve Wade","11","1","37","Tuner 4","11","1","2.822","","17.043","0","9","921.009","9","96.167","74.87","70.358","18.0","0","Mini Cooper S"
"","12","1","","","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcus Gava","13","3","10","Unlimited 2","6","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Aaron Fluty","14","4","11","Unlimited 2","33","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Joel Kelly","15","1","13","Sport 5","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Ryan Beard","16","2","035","Tuner 4","23","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Richard Quillen","17","3","41","Tuner 4","25","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5"
"Danny Kao","18","2","58","Sport 5","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"William Howell","19","3","68","Max 2","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Vincent Mak","20","4","71","Tuner 4","26","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda s2000"
"Baron Mills","21","1","76","Unlimited 1","29","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Bryan McCrea","22","4","98","Max 4","8","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
"Brian Karwan","23","1","127","Sport 2","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"David Albrecht","24","5","134","Max 4","9","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Elise Walker","25","1","139","Tuner 3","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Greg Martell","26","2","186","Sport 2","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Lee Godown","27","2","224","Unlimited 1","30","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Scott Cook","28","2","277","Tuner 3","20","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Farzad Karkvandeian","29","3","386","Tuner 3","21","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Faraz Ahsan","30","1","530","Max 5","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Andrew Lunsford","31","4","666","Tuner 3","22","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Brian Clarke","32","4","674","Max 2","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"Matt Greenland","33","5","712","Tuner 4","27","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Zachary Tardivo","34","5","728","Max 2","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
