"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Sunday","536870993","WDCR Time Trials Event #4 Provisional Results","Qualifying","2024-04-28 19:06:33 UTC","2024-04-28 19:06:33 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","1","1","","","","0","10","387.966","9","78.983","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Drew Vosk","2","2","256","Max 2","2","2","","","","5:21.499","10","709.465","4","79.124","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"Brian Karwan","3","1","127","Sport 2","3","1","","","","0","4","376.356","3","79.665","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Baron Mills","4","1","76","Unlimited 1","4","1","","","","0","10","575.706","7","80.031","0.0","0.0","0.0","0","BMW M3"
"Brian Clarke","5","3","674","Max 2","5","3","","","","0 Laps","10","299.13","3","80.375","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"Ryan Smigelski","6","4","27","Max 2","6","4","","","","4:57.904","6","685.87","7","82.577","0.0","0.0","0.0","0","Mazda Miata"
"Patrick Harvey","7","1","482","Max 4","7","1","","","","0","6","738.016","7","82.701","0.0","0.0","0.0","0","Harvey Power LLC","Mazda Miata"
"Lee Godown","8","2","24","Unlimited 1","8","2","","","","1:44.661","2","680.367","7","83.066","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Bryan McCrea","9","2","98","Max 4","9","2","","","","-4 Laps","10","487.545","10","83.47","0.0","0.0","0.0","0","Scion FR-S"
"Zachary Tardivo","10","5","728","Max 2","10","5","","","","3:17.292","10","585.258","9","83.556","0.0","0.0","0.0","0","Mazda Miata"
"FOSTER JOHNSON","11","3","410","Max 4","11","3","","","","1:53.663","8","851.679","3","83.578","0.0","0.0","0.0","0","Honda S2000"
"Mike David","12","4","20","Max 4","12","4","","","","-4 Laps","10","562.613","4","84.027","0.0","0.0","0.0","0","Toyota GR86"
"Greg Martell","13","2","186","Sport 2","13","2","","","","11:27.348","4","1063.704","2","84.147","0.0","0.0","0.0","0","Chevrolet Camaro"
"Farhan Iqbal","14","6","36","Max 2","14","6","","","","11:49.178","7","1097.144","1","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","15","5","202","Max 4","15","5","","","","7.603","10","745.619","1","84.257","0.0","0.0","0.0","0","Honda S2000"
"Andrew Lunsford","16","1","666","Tuner 3","16","1","","","","0","10","917.709","1","84.343","0.0","0.0","0.0","0","Toyota GR86"
"David Stern","17","1","107","Sport 3","17","1","","","","0","6","691.677","8","84.568","0.0","0.0","0.0","0","Honda Civic"
"Jared Wehr","18","6","770","Max 4","18","6","","","","0 Laps","6","591.377","9","84.81","0.0","0.0","0.0","0","Honda S2000"
"Vincent Mak","19","1","71","Tuner 4","19","1","","","","0","10","1067.885","2","84.867","0.0","0.0","0.0","0","Honda s2000"
"Scott Cook","20","3","277","Sport 2","20","3","","","","5:28.198","3","704.554","9","84.98","0.0","0.0","0.0","0","Chevrolet Camaro"
"FOSTER JOHNSON","21","1","410","Sport 4","21","1","","","","0","2","943.31","1","85.177","0.0","0.0","0.0","0","Toyota GR86"
"David Albrecht","22","7","134","Max 4","22","7","","","","-4 Laps","10","584.619","1","85.351","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Farzad Karkvandeian","23","2","386","Tuner 3","23","2","","","","0 Laps","10","700.501","7","85.452","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Jonathan Crane","24","2","8","Sport 4","24","2","","","","-12 Laps","14","634.002","1","85.504","0.0","0.0","0.0","0","Toyota GR86"
"Matt Greenland","25","2","712","Tuner 4","25","2","","","","0 Laps","10","673.716","1","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Aaron Fluty","26","1","11","Unlimited 2","26","1","","","","0","10","814.924","2","86.863","0.0","0.0","0.0","0","Mazda Miata"
"Elise Walker","27","3","139","Tuner 3","27","3","","","","0 Laps","10","649.239","8","87.037","0.0","0.0","0.0","0","Subaru BRZ"
"Danny Kao","28","1","58","Sport 5","28","1","","","","0","7","340.075","1","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Faraz Ahsan","29","1","530","Max 5","29","1","","","","0","7","419.655","2","87.554","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","30","2","5","Unlimited 2","30","2","","","","0 Laps","10","809.188","1","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Richard Quillen","31","3","41","Tuner 4","31","3","","","","0 Laps","10","799.229","3","87.915","0.0","0.0","0.0","0","Mazda MX-5"
"Frederick Timms","32","2","213","Sport 3","32","2","","","","4:30.61","11","962.287","1","87.938","0.0","0.0","0.0","0","Ford Mustang"
"Ryan Beard","33","4","35","Tuner 4","33","4","","","","3 Laps","7","825.786","1","88.877","0.0","0.0","0.0","0","BMW M3"
"Victor Vilece","34","5","100","Tuner 4","34","5","","","","7 Laps","3","715.534","9","88.896","0.0","0.0","0.0","0","Mini Cooper S"
"Dan Quillen","35","6","711","Tuner 4","35","6","","","","4 Laps","6","732.219","9","89.245","0.0","0.0","0.0","0","Mazda MX5"
"James Pocalyko","36","1","279","Tuner 5","36","1","","","","0","10","595.209","4","89.499","0.0","0.0","0.0","0","Mazda Miata"
"Dimitri Paras","37","7","880","Max 2","37","7","","","","4 Laps","6","366.789","9","89.691","0.0","0.0","0.0","0","""Hillyard Automotive","Volkswagen GTI"
"Ryan Beard","38","7","035","Tuner 4","38","7","","","","7 Laps","3","745.196","7","89.863","0.0","0.0","0.0","0","BMW M3"
"Jed Prentice","39","3","6","Unlimited 2","39","3","","","","3:30.239","10","1025.163","1","92.738","0.0","0.0","0.0","0","Mazda Miata"
"Florin M. Selaru","40","4","271","Unlimited 2","40","4","","","","7 Laps","3","754.896","7","93.136","0.0","0.0","0.0","0","Mazda Miata"
"Steve Wade","41","8","37","Tuner 4","41","8","","","","-3 Laps","13","1014.974","2","94.589","0.0","0.0","0.0","0","Mini Cooper S"
"Kris Hamilton","42","8","313","Max 2","42","8","","","","3:38.342","6","606.308","5","107.511","0.0","0.0","0.0","0","Ham Handed Racing","Mazda Miata"
