"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Sunday","536870990","TT8 Grid","Qualifying","2024-04-28 13:30:02 UTC","2024-04-28 13:30:02 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Drew Vosk","1","1","256","Max 2","1","1","","","","0","10","709.465","5","79.124","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"William Howell","2","2","68","Max 2","2","2","","","","0 Laps","10","447.072","3","79.398","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","3","1","127","Sport 2","3","1","","","","0","5","376.356","4","79.665","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Brian Clarke","4","3","674","Max 2","4","3","","","","0 Laps","10","299.13","4","80.375","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"FOSTER JOHNSON","5","1","410","Max 4","5","1","","","","0","7","636.168","5","82.816","0.0","0.0","0.0","0","Honda S2000"
"Bryan McCrea","6","2","98","Max 4","6","2","","","","-3 Laps","10","487.545","10","83.47","0.0","0.0","0.0","0","Scion FR-S"
"Greg Martell","7","2","186","Sport 2","7","2","","","","11:27.348","5","1063.704","3","84.147","0.0","0.0","0.0","0","Chevrolet Camaro"
"Farhan Iqbal","8","4","36","Max 2","8","4","","","","6:27.679","9","1097.144","2","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","9","3","202","Max 4","9","3","","","","1:49.451","10","745.619","2","84.257","0.0","0.0","0.0","0","Honda S2000"
"Mike David","10","4","20","Max 4","10","4","","","","-3 Laps","10","478.586","5","84.292","0.0","0.0","0.0","0","Toyota GR86"
"Andrew Lunsford","11","1","666","Tuner 3","11","1","","","","0","10","917.709","2","84.343","0.0","0.0","0.0","0","Toyota GR86"
"Ryan Smigelski","12","5","27","Max 2","12","5","","","","5 Laps","5","499.082","10","84.641","0.0","0.0","0.0","0","Mazda Miata"
"Vincent Mak","13","1","71","Tuner 4","13","1","","","","0","10","1067.885","3","84.867","0.0","0.0","0.0","0","Honda s2000"
"Baron Mills","14","1","76","Unlimited 1","14","1","","","","0","10","231.766","1","84.877","0.0","0.0","0.0","0","BMW M3"
"FOSTER JOHNSON","15","1","410","Sport 4","15","1","","","","0","3","943.31","2","85.177","0.0","0.0","0.0","0","Toyota GR86"
"Patrick Harvey","16","5","482","Max 4","16","5","","","","2 Laps","5","501.037","10","85.219","0.0","0.0","0.0","0","Harvey Power LLC","Mazda Miata"
"David Albrecht","17","6","134","Max 4","17","6","","","","-3 Laps","10","305.048","1","85.247","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Jonathan Crane","18","2","8","Sport 4","18","2","","","","-8 Laps","11","634.002","2","85.504","0.0","0.0","0.0","0","Toyota GR86"
"David Stern","19","1","107","Sport 3","19","1","","","","0","5","522.44","10","85.535","0.0","0.0","0.0","0","Honda Civic"
"Matt Greenland","20","2","712","Tuner 4","20","2","","","","0 Laps","10","673.716","2","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Aaron Fluty","21","1","11","Unlimited 2","21","1","","","","0","10","814.924","3","86.863","0.0","0.0","0.0","0","Mazda Miata"
"Zachary Tardivo","22","6","728","Max 2","22","6","","","","0 Laps","10","521.083","10","86.921","0.0","0.0","0.0","0","Mazda Miata"
"Danny Kao","23","1","58","Sport 5","23","1","","","","0","9","340.075","2","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Elise Walker","24","2","139","Tuner 3","24","2","","","","0 Laps","10","517.922","10","87.342","0.0","0.0","0.0","0","Subaru BRZ"
"Richard Quillen","25","3","41","Tuner 4","25","3","","","","0 Laps","10","592.33","1","87.449","0.0","0.0","0.0","0","Mazda MX-5"
"Faraz Ahsan","26","1","530","Max 5","26","1","","","","0","9","419.655","3","87.554","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","27","2","5","Unlimited 2","27","2","","","","0 Laps","10","809.188","2","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Frederick Timms","28","2","213","Sport 3","28","2","","","","8:43.211","10","1045.651","1","87.91","0.0","0.0","0.0","0","Ford Mustang"
"Jared Wehr","29","7","770","Max 4","29","7","","","","2 Laps","5","537.436","10","87.959","0.0","0.0","0.0","0","Honda S2000"
"Ryan Beard","30","4","35","Tuner 4","30","4","","","","1 Lap","9","825.786","2","88.877","0.0","0.0","0.0","0","BMW M3"
"James Pocalyko","31","1","279","Tuner 5","31","1","","","","0","10","595.209","5","89.499","0.0","0.0","0.0","0","Mazda Miata"
"Farzad Karkvandeian","32","3","386","Tuner 3","32","3","","","","0 Laps","10","539.18","10","91.796","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Jed Prentice","33","3","68","Unlimited 2","33","3","","","","1:30.815","6","905.739","1","92.234","0.0","0.0","0.0","0","Mazda Miata"
"Dan Quillen","34","5","711","Tuner 4","34","5","","","","5 Laps","5","551.48","10","94.011","0.0","0.0","0.0","0","Mazda MX5"
"Steve Wade","35","6","37","Tuner 4","35","6","","","","-3 Laps","13","1014.974","3","94.589","0.0","0.0","0.0","0","Mini Cooper S"
"Kris Hamilton","36","7","313","Max 2","36","7","","","","5 Laps","5","606.308","7","107.511","0.0","0.0","0.0","0","Ham Handed Racing","Mazda Miata"
"Lee Godown","37","2","24","Unlimited 1","37","2","","","","9:12.306","2","784.072","6","107.726","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Victor Vilece","38","7","100","Tuner 4","38","7","","","","9 Laps","1","404.807","8","110.558","0.0","0.0","0.0","0","Mini Cooper S"
"Scott Cook","39","4","277","Tuner 3","39","4","","","","0 Laps","10","392.724","8","113.264","0.0","0.0","0.0","0","BMW M3"
"Florin M. Selaru","40","4","271","Unlimited 2","40","4","","","","9 Laps","1","352.202","8","118.589","0.0","0.0","0.0","0","Mazda Miata"
"Lee Godown","41","3","224","Unlimited 1","41","3","","","","2 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Joel Kelly","42","2","13","Sport 5","42","2","","","","4 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Marcus Gava","43","5","10","Unlimited 2","43","5","","","","5 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Dimitri Paras","44","8","880","Max 2","44","8","","","","5 Laps","5","0.0","6","0.0","0.0","0.0","0.0","0","""Hillyard Automotive","Volkswagen GTI"
