"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday","1073741913","TT1","Qualifying","2024-04-26 14:05:00 UTC","2024-04-26 14:23:19 UTC","PROVISIONAL","12","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","2","2","","","","0","3","292.766","3","79.464","90.607","73.779","6.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","2","1","127","Sport 2","14","2","0.269","","0.269","0","5","482.985","4","79.733","90.301","74.536","10.0","0","Chevrolet Camaro SS 1LE"
"Drew Vosk","3","2","256","Max 2","3","3","1.078","","1.347","12:40.981","12","1053.747","3","80.811","89.097","81.993","24.0","0","Bitcoin","Toyota Supra"
"Farhan Iqbal","4","3","36","Max 2","1","1","3.415","","4.762","13:24.378","12","1097.144","6","84.226","85.484","78.75","24.0","0","Lotus Evora 400"
"Austin Butt","5","1","202","Max 4","10","4","0.031","","4.793","0","8","745.619","6","84.257","85.453","77.251","16.0","0","Honda S2000"
"Greg Martell","6","2","186","Sport 2","13","1","0.005","","4.798","5:50.398","9","833.383","5","84.262","85.448","77.755","18.0","0","Chevrolet Camaro"
"Andrew Lunsford","7","1","666","Tuner 3","22","4","0.081","","4.879","0","10","917.709","6","84.343","85.366","78.456","20.0","0","Toyota GR86"
"FOSTER JOHNSON","8","2","410","Max 4","11","5","0.834","","5.713","3:17.691","10","943.31","10","85.177","84.53","76.327","20.0","0","Honda S2000"
"David Albrecht","9","3","134","Max 4","9","3","0.174","","5.887","2 Laps","6","584.619","6","85.351","84.358","73.894","12.0","0","""Albrecht Racing LLC","Honda Civic"
"Jonathan Crane","10","1","8","Sport 4","16","1","0.153","","6.040","0","6","634.002","6","85.504","84.207","68.139","12.0","0","Toyota GR86"
"Matt Greenland","11","1","712","Tuner 4","27","6","0.547","","6.587","0","7","673.716","3","86.051","83.671","74.809","14.0","0","""G-Loc Brakes","Mazda MX-5"
"Danny Kao","12","1","58","Sport 5","18","2","1.013","","7.600","0","3","340.075","3","87.064","82.698","63.515","6.0","0","Mazda Miata"
"Aaron Fluty","13","1","11","Unlimited 2","33","4","0.456","","8.056","0","9","1035.777","7","87.52","82.267","62.562","18.0","0","Mazda Miata"
"Ted Chan","14","2","5","Unlimited 2","31","2","0.117","","8.173","1 Lap","8","809.188","7","87.637","82.157","71.182","16.0","0","Mazda Miata"
"Faraz Ahsan","15","1","530","Max 5","12","1","0.121","","8.294","0","4","433.048","4","87.758","82.044","66.505","8.0","0","Mazda Miata"
"Frederick Timms","16","1","213","Sport 3","15","1","0.180","","8.474","0","10","962.287","2","87.938","81.876","74.822","20.0","0","Ford Mustang"
"Richard Quillen","17","2","41","Tuner 4","25","4","0.140","","8.614","5:00.865","10","974.581","5","88.078","81.746","73.878","20.0","0","Mazda MX-5"
"Ryan Beard","18","3","035","Tuner 4","23","2","0.799","","9.413","2:32.07","8","825.786","7","88.877","81.011","69.752","16.0","0","BMW M3"
"Jed Prentice","19","3","68","Unlimited 2","32","3","3.861","","13.274","-1 Laps","10","1025.163","10","92.738","77.638","70.233","20.0","0","Mazda Miata"
"James Pocalyko","20","1","279","Tuner 5","28","1","0.787","","14.061","0","3","365.234","3","93.525","76.985","59.14","6.0","0","Mazda Miata"
"Steve Wade","21","4","37","Tuner 4","20","1","1.272","","15.333","3 Laps","4","468.815","4","94.797","75.952","61.431","8.0","0","Mini Cooper S"
"","22","1","","","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcus Gava","23","4","10","Unlimited 2","6","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Joel Kelly","24","2","13","Sport 5","17","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Mike David","25","4","20","Max 4","7","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Steve Wade","26","5","37","Tuner 4","24","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S"
"Vincent Mak","27","6","71","Tuner 4","26","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda s2000"
"Baron Mills","28","1","76","Unlimited 1","29","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Bryan McCrea","29","5","98","Max 4","8","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
"Elise Walker","30","2","139","Tuner 3","19","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Lee Godown","31","2","224","Unlimited 1","30","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Scott Cook","32","3","277","Tuner 3","20","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Farzad Karkvandeian","33","4","386","Tuner 3","21","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Brian Clarke","34","4","674","Max 2","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"Zachary Tardivo","35","5","728","Max 2","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
