"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday","536870983","TT4 Grid","Qualifying","2024-04-26 18:03:45 UTC","2024-04-26 18:03:45 UTC","PROVISIONAL","4","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","1","1","","","","0","4","447.072","3","79.398","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","2","1","127","Sport 2","2","1","","","","0","4","376.356","4","79.665","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Drew Vosk","3","2","256","Max 2","3","2","","","","5:54.384","4","801.456","4","79.851","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"Brian Clarke","4","3","674","Max 2","4","3","","","","0 Laps","4","299.13","4","80.375","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"FOSTER JOHNSON","5","1","410","Max 4","5","1","","","","0","4","851.679","4","83.578","0.0","0.0","0.0","0","Honda S2000"
"Greg Martell","6","2","186","Sport 2","6","2","","","","11:27.348","4","1063.704","3","84.147","0.0","0.0","0.0","0","Chevrolet Camaro"
"Farhan Iqbal","7","4","36","Max 2","7","4","","","","10:50.072","4","1097.144","2","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","8","2","202","Max 4","8","2","","","","0 Laps","4","745.619","2","84.257","0.0","0.0","0.0","0","Honda S2000"
"Andrew Lunsford","9","1","666","Tuner 3","9","1","","","","0","4","917.709","2","84.343","0.0","0.0","0.0","0","Toyota GR86"
"Vincent Mak","10","1","71","Tuner 4","10","1","","","","0","4","1067.885","3","84.867","0.0","0.0","0.0","0","Honda s2000"
"Baron Mills","11","1","76","Unlimited 1","11","1","","","","0","4","231.766","1","84.877","0.0","0.0","0.0","0","BMW M3"
"David Albrecht","12","3","134","Max 4","12","3","","","","0 Laps","4","305.048","1","85.247","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Jonathan Crane","13","1","8","Sport 4","13","1","","","","0","5","634.002","2","85.504","0.0","0.0","0.0","0","Toyota GR86"
"Matt Greenland","14","2","712","Tuner 4","14","2","","","","0 Laps","4","673.716","2","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Aaron Fluty","15","1","11","Unlimited 2","15","1","","","","0","4","814.924","3","86.863","0.0","0.0","0.0","0","Mazda Miata"
"Danny Kao","16","1","58","Sport 5","16","1","","","","0","4","340.075","2","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Richard Quillen","17","3","41","Tuner 4","17","3","","","","0 Laps","4","592.33","1","87.449","0.0","0.0","0.0","0","Mazda MX-5"
"Faraz Ahsan","18","1","530","Max 5","18","1","","","","0","4","419.655","3","87.554","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","19","2","5","Unlimited 2","19","2","","","","0 Laps","4","809.188","2","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Frederick Timms","20","1","213","Sport 3","20","1","","","","0","4","1045.651","1","87.91","0.0","0.0","0.0","0","Ford Mustang"
"Ryan Beard","21","4","035","Tuner 4","21","4","","","","1 Lap","3","825.786","2","88.877","0.0","0.0","0.0","0","BMW M3"
"James Pocalyko","22","1","279","Tuner 5","22","1","","","","0","4","813.205","4","89.648","0.0","0.0","0.0","0","Mazda Miata"
"Jed Prentice","23","3","6","Unlimited 2","23","3","","","","1:30.815","3","905.739","1","92.234","0.0","0.0","0.0","0","Mazda Miata"
"Ryan Beard","24","5","35","Tuner 4","24","5","","","","3 Laps","1","629.878","1","92.348","0.0","0.0","0.0","0","BMW M3"
"Jed Prentice","25","4","68","Unlimited 2","25","4","","","","3:30.239","1","1025.163","2","92.738","0.0","0.0","0.0","0","Mazda Miata"
"Steve Wade","26","6","37","Tuner 4","26","6","","","","-3 Laps","7","1014.974","3","94.589","0.0","0.0","0.0","0","Mini Cooper S"
" ","27","1","","","27","1","","","","0","4","0.0","1","0.0","0.0","0.0","0.0","0"
"Lee Godown","28","2","224","Unlimited 1","28","2","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Farzad Karkvandeian","29","2","386","Tuner 3","29","2","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Scott Cook","30","3","277","Tuner 3","30","3","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","BMW M3"
"Elise Walker","31","4","139","Tuner 3","31","4","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Joel Kelly","32","2","13","Sport 5","32","2","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Bryan McCrea","33","4","98","Max 4","33","4","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Scion FR-S"
"Mike David","34","5","20","Max 4","34","5","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Marcus Gava","35","5","10","Unlimited 2","35","5","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Zachary Tardivo","36","5","728","Max 2","36","5","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata"
