"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday","536870977","TT1 GRID","Qualifying Grid","2024-04-26 13:29:28 UTC","2024-04-26 13:29:28 UTC","PROVISIONAL","1","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","1","1","","","","0","1","507.665","1","79.792","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","2","1","127","Sport 2","2","1","","","","0","1","556.443","1","80.014","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Drew Vosk","3","2","256","Max 2","3","2","","","","7:55.222","1","982.887","1","81.927","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"Austin Butt","4","1","202","Max 4","4","1","","","","0","1","743.046","1","84.694","0.0","0.0","0.0","0","Honda S2000"
"Farhan Iqbal","5","3","36","Max 2","5","3","","","","8:12.084","1","999.749","1","84.737","0.0","0.0","0.0","0","Lotus Evora 400"
"Baron Mills","6","1","76","Unlimited 1","6","1","","","","0","1","231.766","1","84.877","0.0","0.0","0.0","0","BMW M3"
"Greg Martell","7","2","186","Sport 2","7","2","","","","0.928","1","557.371","1","85.153","0.0","0.0","0.0","0","Chevrolet Camaro"
"David Albrecht","8","2","134","Max 4","8","2","","","","0 Laps","1","305.048","1","85.247","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Andrew Lunsford","9","1","666","Tuner 3","9","1","","","","0","1","656.627","1","85.353","0.0","0.0","0.0","0","Toyota GR86"
"Vincent Mak","10","1","71","Tuner 4","10","1","","","","0","1","671.632","1","85.538","0.0","0.0","0.0","0","Honda s2000"
"Matt Greenland","11","2","712","Tuner 4","11","2","","","","15.297","1","686.929","1","87.113","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Richard Quillen","12","3","41","Tuner 4","12","3","","","","0 Laps","1","592.33","1","87.449","0.0","0.0","0.0","0","Mazda MX-5"
"Frederick Timms","13","1","213","Sport 3","13","1","","","","0","1","1045.651","1","87.91","0.0","0.0","0.0","0","Ford Mustang"
"Faraz Ahsan","14","1","530","Max 5","14","1","","","","0","1","338.183","1","88.07","0.0","0.0","0.0","0","Mazda Miata"
"Danny Kao","15","1","58","Sport 5","15","1","","","","0","1","697.12","1","88.238","0.0","0.0","0.0","0","Mazda Miata"
"Brian Clarke","16","4","674","Max 2","16","4","","","","7:08.519","1","936.184","1","88.731","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"James Pocalyko","17","1","279","Tuner 5","17","1","","","","0","1","819.263","1","92.045","0.0","0.0","0.0","0","Mazda Miata"
"Jed Prentice","18","1","6","Unlimited 2","18","1","","","","0","1","905.739","1","92.234","0.0","0.0","0.0","0","Mazda Miata"
"Ryan Beard","19","4","35","Tuner 4","19","4","","","","0 Laps","1","629.878","1","92.348","0.0","0.0","0.0","0","BMW M3"
"Steve Wade","20","5","37","Tuner 4","20","5","","","","6:08.262","1","1039.894","1","94.909","0.0","0.0","0.0","0","Mini Cooper S"
"Ted Chan","21","2","5","Unlimited 2","21","2","","","","0 Laps","1","251.835","1","99.593","0.0","0.0","0.0","0","Mazda Miata"
" ","22","1","","","22","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Aaron Fluty","23","3","11","Unlimited 2","23","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Lee Godown","24","2","224","Unlimited 1","24","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Farzad Karkvandeian","25","2","386","Tuner 3","25","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Scott Cook","26","3","277","Tuner 3","26","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BMW M3"
"Elise Walker","27","4","139","Tuner 3","27","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Joel Kelly","28","2","13","Sport 5","28","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Jonathan Crane","29","1","8","Sport 4","29","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Toyota GR86"
"FOSTER JOHNSON","30","3","410","Max 4","30","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Honda S2000"
"Bryan McCrea","31","4","98","Max 4","31","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Scion FR-S"
"Mike David","32","5","20","Max 4","32","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Marcus Gava","33","4","10","Unlimited 2","33","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Zachary Tardivo","34","5","728","Max 2","34","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata"
