"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday","536870981","TT2 Grid","Qualifying","2024-04-26 14:34:42 UTC","2024-04-26 14:34:42 UTC","PROVISIONAL","2","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","1","1","","","","0","2","292.766","2","79.464","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","2","1","127","Sport 2","2","1","","","","0","2","482.985","2","79.733","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Drew Vosk","3","2","256","Max 2","3","2","","","","12:40.981","2","1053.747","2","80.811","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"Farhan Iqbal","4","3","36","Max 2","4","3","","","","13:24.378","2","1097.144","2","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","5","1","202","Max 4","5","1","","","","0","2","745.619","2","84.257","0.0","0.0","0.0","0","Honda S2000"
"Greg Martell","6","2","186","Sport 2","6","2","","","","5:50.398","2","833.383","2","84.262","0.0","0.0","0.0","0","Chevrolet Camaro"
"Andrew Lunsford","7","1","666","Tuner 3","7","1","","","","0","2","917.709","2","84.343","0.0","0.0","0.0","0","Toyota GR86"
"Baron Mills","8","1","76","Unlimited 1","8","1","","","","0","2","231.766","1","84.877","0.0","0.0","0.0","0","BMW M3"
"FOSTER JOHNSON","9","2","410","Max 4","9","2","","","","3:17.691","2","943.31","2","85.177","0.0","0.0","0.0","0","Honda S2000"
"David Albrecht","10","3","134","Max 4","10","3","","","","0 Laps","2","305.048","1","85.247","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Jonathan Crane","11","1","8","Sport 4","11","1","","","","0","2","634.002","2","85.504","0.0","0.0","0.0","0","Toyota GR86"
"Vincent Mak","12","1","71","Tuner 4","12","1","","","","0","2","671.632","1","85.538","0.0","0.0","0.0","0","Honda s2000"
