"Event ID","Event Name","Started At","Ended At"
"771-16-2147483685-20240426","WDCR SCCA Time Trials Event #4","2024-04-26 12:55:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday","536870987","TT6 Grid","Qualifying","2024-04-27 14:15:36 UTC","2024-04-27 14:15:36 UTC","PROVISIONAL","7","https://racehero.io/events/wdcr-scca-time-trials-event-4-2024/results/536870987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Drew Vosk","1","1","256","Max 2","1","1","","","","0","7","709.465","5","79.124","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"William Howell","2","2","68","Max 2","2","2","","","","0 Laps","7","447.072","3","79.398","0.0","0.0","0.0","0","owexlabs.com","Toyota Supra"
"Brian Karwan","3","1","127","Sport 2","3","1","","","","0","5","376.356","4","79.665","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Brian Clarke","4","3","674","Max 2","4","3","","","","0 Laps","7","299.13","4","80.375","0.0","0.0","0.0","0","Letsgotrackdays.com","Toyota Supra"
"FOSTER JOHNSON","5","1","410","Max 4","5","1","","","","0","7","636.168","5","82.816","0.0","0.0","0.0","0","Honda S2000"
"Bryan McCrea","6","6","98","Max 4","6","2","","","","0 Laps","7","617.037","7","89.077","0.0","0.0","0.0","0","Scion FR-S"
"Greg Martell","7","2","186","Sport 2","7","2","","","","11:27.348","5","1063.704","3","84.147","0.0","0.0","0.0","0","Chevrolet Camaro"
"Farhan Iqbal","8","4","36","Max 2","8","4","","","","6:27.679","7","1097.144","2","84.226","0.0","0.0","0.0","0","Lotus Evora 400"
"Austin Butt","9","2","202","Max 4","9","3","","","","1:49.451","7","745.619","2","84.257","0.0","0.0","0.0","0","Honda S2000"
"Jared Wehr","10","5","770","Max 4","10","4","","","","1:08.961","2","705.129","7","88.333","0.0","0.0","0.0","0","Honda S2000"
"Patrick Harvey","11","7","482","Max 4","11","5","","","","1:20.55","2","716.718","7","90.509","0.0","0.0","0.0","0","Harvey Power LLC","Mazda Miata"
"Mike David","12","3","20","Max 4","12","6","","","","0 Laps","7","478.586","5","84.292","0.0","0.0","0.0","0","Toyota GR86"
"Andrew Lunsford","13","1","666","Tuner 3","13","1","","","","0","7","917.709","2","84.343","0.0","0.0","0.0","0","Toyota GR86"
"Vincent Mak","14","1","71","Tuner 4","14","1","","","","0","7","1067.885","3","84.867","0.0","0.0","0.0","0","Honda s2000"
"Baron Mills","15","1","76","Unlimited 1","15","1","","","","0","7","231.766","1","84.877","0.0","0.0","0.0","0","BMW M3"
"David Albrecht","16","4","134","Max 4","16","7","","","","0 Laps","7","305.048","1","85.247","0.0","0.0","0.0","0","""Albrecht Racing LLC","Honda Civic"
"Jonathan Crane","17","1","8","Sport 4","17","1","","","","0","8","634.002","2","85.504","0.0","0.0","0.0","0","Toyota GR86"
"Matt Greenland","18","2","712","Tuner 4","18","2","","","","0 Laps","7","673.716","2","86.051","0.0","0.0","0.0","0","""G-Loc Brakes","Mazda MX-5"
"Aaron Fluty","19","1","11","Unlimited 2","19","1","","","","0","7","814.924","3","86.863","0.0","0.0","0.0","0","Mazda Miata"
"Danny Kao","20","1","58","Sport 5","20","1","","","","0","7","340.075","2","87.064","0.0","0.0","0.0","0","Mazda Miata"
"Richard Quillen","21","3","41","Tuner 4","21","3","","","","0 Laps","7","592.33","1","87.449","0.0","0.0","0.0","0","Mazda MX-5"
"Faraz Ahsan","22","1","530","Max 5","22","1","","","","0","7","419.655","3","87.554","0.0","0.0","0.0","0","Mazda Miata"
"Ted Chan","23","2","5","Unlimited 2","23","2","","","","0 Laps","7","809.188","2","87.637","0.0","0.0","0.0","0","Mazda Miata"
"Frederick Timms","24","1","213","Sport 3","24","1","","","","0","7","1045.651","1","87.91","0.0","0.0","0.0","0","Ford Mustang"
"Ryan Beard","25","4","035","Tuner 4","25","4","","","","3 Laps","4","825.786","2","88.877","0.0","0.0","0.0","0","BMW M3"
"James Pocalyko","26","1","279","Tuner 5","26","1","","","","0","7","595.209","5","89.499","0.0","0.0","0.0","0","Mazda Miata"
"Jed Prentice","27","3","6","Unlimited 2","27","3","","","","1:30.815","6","905.739","1","92.234","0.0","0.0","0.0","0","Mazda Miata"
"Ryan Beard","28","5","35","Tuner 4","28","5","","","","4 Laps","3","629.878","1","92.348","0.0","0.0","0.0","0","BMW M3"
"Elise Walker","29","2","139","Tuner 3","29","2","","","","0 Laps","7","752.775","7","92.659","0.0","0.0","0.0","0","Subaru BRZ"
"Jed Prentice","30","4","68","Unlimited 2","30","4","","","","3:30.239","1","1025.163","2","92.738","0.0","0.0","0.0","0","Mazda Miata"
"Farzad Karkvandeian","31","3","386","Tuner 3","31","3","","","","0 Laps","7","750.561","7","92.867","0.0","0.0","0.0","0","""Dunnfab Motorsports","Toyota GR86"
"Steve Wade","32","6","37","Tuner 4","32","6","","","","-3 Laps","10","1014.974","3","94.589","0.0","0.0","0.0","0","Mini Cooper S"
"Kris Hamilton","33","5","313","Max 2","33","5","","","","5 Laps","2","606.308","7","107.511","0.0","0.0","0.0","0","Ham Handed Racing","Mazda Miata"
"Lee Godown","34","2","24","Unlimited 1","34","2","","","","9:12.306","1","784.072","6","107.726","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Ryan Smigelski","35","6","27","Max 2","35","6","","","","1:19.571","2","789.036","6","109.842","0.0","0.0","0.0","0","Mazda Miata"
"Dan Quillen","36","7","711","Tuner 4","36","7","","","","5 Laps","2","0.0","6","0.0","0.0","0.0","0.0","0","Mazda MX5"
" ","37","1","","","37","1","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0"
"Lee Godown","38","3","224","Unlimited 1","38","3","","","","1 Lap","6","0.0","1","0.0","0.0","0.0","0.0","0","Porsche 991.1 GT3 Cup"
"Scott Cook","39","4","277","Tuner 3","39","4","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","BMW M3"
"Joel Kelly","40","2","13","Sport 5","40","2","","","","2 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"David Stern","41","2","107","Sport 3","41","2","","","","5 Laps","2","0.0","6","0.0","0.0","0.0","0.0","0","Honda Civic"
"Marcus Gava","42","5","10","Unlimited 2","42","5","","","","2 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata Supercharged"
"Dimitri Paras","43","7","880","Max 2","43","7","","","","5 Laps","2","0.0","6","0.0","0.0","0.0","0.0","0","""Hillyard Automotive","Volkswagen GTI"
"Zachary Tardivo","44","8","728","Max 2","44","8","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata"
