"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","Group 2 EP,FP,HP,GTL,B-Spec","1073745178","Race Sunday OFFICIAL","Race","2024-02-25 17:30:00 UTC","2024-02-25 18:07:11 UTC","PROVISIONAL","17","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brandon Droese","1","1","02","EP","10","5","","","","0","17","2106.889","10","121.634","86.423","84.819","49.64","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2024"
"Kurt Frietzsche","2","2","40","EP","3","1","25.696","","25.696","25.696","17","2132.585","5","120.981","86.89","83.797","49.64","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Brian Linn","3","1","121","GTL","1","1","6.326","","32.022","0","17","2138.911","5","121.287","86.67","83.549","49.64","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2024"
"Ben Valentine","4","2","66","GTL","2","2","10.350","","42.372","10.35","17","2149.261","12","121.469","86.541","83.147","49.64","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Goodyear,Hawk,Summit racing","Green","2024"
"Albert Correia","5","3","19","EP","6","4","18.040","","1:00.412","1:00.412","17","2167.301","5","125.289","83.902","82.455","49.64","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2024"
"Steven Powers","6","1","145","FP","7","1","10.600","","1:11.012","0","17","2177.901","5","126.414","83.155","82.053","49.64","0","1993 Mazda Miata","Phoenix, AZ","Ariz","212429","Blue","2024"
"Noel Hayward","7","3","2","GTL","8","3","1 Lap","","1 Lap","1 Lap","16","2112.266","8","128.863","81.575","79.626","46.72","0","1974 MG MIdget","Hayward, CA","SFR","100884","CW Horton Gen'l Contractor","Yellow","2024"
"Thomas Lepper","8","1","21","B-Spec","10","1","1:48.707","","1 Lap","0","16","2220.973","10","136.299","77.125","75.729","46.72","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Ali Naimi","9","2","14","B-Spec","12","3","0.701","","1 Lap","0.701","16","2221.674","15","137.595","76.398","75.705","46.72","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Garey Raymond","10","2","29","FP","13","3","1 Lap","","2 Laps","2 Laps","15","2155.786","2","139.655","75.271","73.143","43.8","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
"Gary Murph","11","3","98","FP","9","2","2 Laps","","4 Laps","4 Laps","13","1932.013","5","139.427","75.394","70.732","37.96","1","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2024"
"Tom Tuttle","12","3","42","B-Spec","11","2","1 Lap","","5 Laps","4 Laps","12","1659.455","8","137.009","76.725","76.015","35.04","0","2009 Mini Cooper","Austn TX","SFR","428534","Joe Carr Racing","Dk Gree","2024"
"Joe Carr","13","4","12","EP","4","2","11 Laps","","16 Laps","16 Laps","1","126.297","1","126.136","83.339","83.232","2.92","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Wayne  Graham","14","5","50","EP","5","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Mazda Rx7","Irvine","CA","yellow"
