"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","Group 2 EP,FP,HP,GTL,B-Spec","1073745176","Qualifying #2","Qualifying","2024-02-24 16:25:00 UTC","2024-02-24 16:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brian Linn","1","1","121","GTL","1","1","","","","0","4","631.949","4","117.793","89.241","66.537","11.68","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2024"
"Joe Carr","2","1","12","EP","3","1","4.639","","4.639","0","6","902.35","4","122.432","85.86","69.897","17.52","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Albert Correia","3","2","19","EP","4","2","0.374","","5.013","3 Laps","3","527.18","3","122.806","85.598","59.82","8.76","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2024"
"Kurt Frietzsche","4","3","40","EP","10","3","0.437","","5.450","24.741","5","927.091","5","123.243","85.295","56.693","14.6","1","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Ben Valentine","5","2","66","GTL","2","2","1.708","","7.158","3 Laps","1","273.303","1","124.951","84.129","38.463","2.92","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Goodyear,Hawk,Summit racing","Green","2024"
"Noel Hayward","6","3","2","GTL","6","3","0.679","","7.837","3:04.771","5","816.72","3","125.63","83.674","64.355","14.6","0","1974 MG MIdget","Hayward, CA","SFR","100884","CW Horton Gen'l Contractor","Yellow","2024"
"Steven Powers","7","1","145","FP","5","1","0.395","","8.232","0","5","793.108","3","126.025","83.412","66.271","14.6","0","1993 Mazda Miata","Phoenix, AZ","Ariz","212429","Blue","2024"
"Ali Naimi","8","1","14","B-Spec","8","2","11.481","","19.713","0","7","1183.847","7","137.506","76.448","62.157","20.439999999999998","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Thomas Lepper","9","2","21","B-Spec","7","1","0.351","","20.064","2 Laps","5","891.223","5","137.857","76.253","58.975","14.6","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Gary Murph","10","2","98","FP","9","2","0.228","","20.292","1:39.069","5","892.177","4","138.085","76.127","58.912","14.6","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2024"
"Garey Raymond","11","3","29","FP","11","","5.229","","25.521","20.481","2","813.589","2","143.314","73.349","25.841","5.84","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
