"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Group 5 GT1,GT2,GT3,GTX,AS,T1","1073745190","Practice Friday","Practice","2024-02-23 18:10:00 UTC","2024-02-23 18:36:37 UTC","PROVISIONAL","12","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Robert  Yallen","1","1","28","GTX","4","1","","","","0","12","1475.424","7","106.918","98.318","85.497","35.04","0","20151 Ligier LMP3-315","Woodland Hills, ","CSCC","528211","InterMedia","Red/Wht/Blue","2024"
"Tristan Littlehale","2","1","08","GT2","1","1","0.559","","0.559","0","4","561.408","1","107.477","97.807","74.897","11.68","0","2005 BMW M3","San Jose, CA","SFR","420532","TC Design","White","2024"
"Sean Wheeler","3","2","07","GT2","3","3","2.124","","2.683","2 Laps","2","353.402","2","109.601","95.912","59.49","5.84","0","1999 Chevy Corvette","Livermore, CA","SFR","281432","TC Design Motorsports","Green","2024"
"Glen McCready","4","3","4","GT2","2","2","3.427","","6.110","24.22","4","585.628","2","113.028","93.004","71.8","11.68","0","1999 Chevy Corvette","Redwood City, CA","CSCC","307039","TC Design","Grey","2024"
"Michael  Lewis","5","1","72","GT3","5","1","0.391","","6.501","0","4","614.105","4","113.419","92.683","68.47","11.68","0","1995 Mazda RX7","Poway, CA","SanD","113617","Goodyear","Black","2024"
"Taz Harvey","6","2","88","GT3","12","","3.259","","9.760","14:01.116","10","1455.221","9","116.678","90.094","72.236","29.2","0","2018 Honda Civic TCR","Danville, CA","SFR","494856","Harvey Auto Group","White","2024"
"Don Van Nortwick","7","1","8","T1","7","1","2.649","","12.409","0","6","908.01","5","119.327","88.094","69.462","17.52","1","2017 Ford S 550","Las Vegas, NV","SFR","457397","ROF/AV8 Supercars","White/Black/Red","2024"
"Tony Rivera","8","3","09","GT3","9","3","0.459","","12.868","36.353","4","650.458","1","119.786","87.756","64.644","11.68","0","1974 Mazda RX3","Oceanside, CA","SanD","199386_1","Brass Monkey Racing","White","2024"
"Mike Henderson","9","4","21","GT2","6","4","1.129","","13.997","16:00.618","11","1522.026","11","120.915","86.937","75.972","32.12","0","2019 Chevy Camaro","Alpine, CA","CSCC","124620","M2 Motorsports","White","2024"
"Michael Heintzman","10","4","77","GT3","8","2","1.742","","15.739","2 Laps","2","398.794","1","122.657","85.702","52.719","5.84","0","1995 Mazda Miata","San Jose, CA","CSCC","426976","Mazda/Carr Racing/Goodyear","Black","2024"
"Patrick Linn","11","5","37","GT2","10","5","3.084","","18.823","12:53.015","9","1334.423","9","125.741","83.6","70.898","26.28","0","2003 BMW M3","Monecito, CA","CSCC","414015","Camo Blue","2024"
"Robert Kelley","12","6","188","GT2","11","6","3.171","","21.994","16:00.324","10","1521.732","5","128.912","81.544","69.079","29.2","0","2005 Dodge Viper","Huntington Beach, CA","CSCC","63994","Upracing.com","Black/Orange","2024"
"Jonathan Greco","13","7","18","GT2","0","","","","","4 Laps","0","456.803","0","0.0","0.0","0.0","0.0","0","2004 BMW M3","San Mateo, CA","SFR","638583","Greco Racing/Joes Race Shop/Hoosier","White","2024"
