"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","Group 2 EP,FP,HP,GTL,B-Spec","1073745175","Qualifying #1","Qualifying","2024-02-23 21:10:00 UTC","2024-02-23 21:34:30 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brian Linn","1","1","121","GTL","2","2","","","","0","3","508.18","3","118.453","88.744","62.057","8.76","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2024"
"Ben Valentine","2","2","66","GTL","1","1","1.933","","1.933","6:04.923","6","873.103","3","120.386","87.319","72.239","17.52","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Goodyear,Hawk,Summit racing","Green","2024"
"Joe Carr","3","1","12","EP","3","1","3.344","","5.277","0","3","526.599","1","123.73","84.959","59.886","8.76","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Albert Correia","4","2","19","EP","0","","0.795","","6.072","10:05.156","3","1131.755","2","124.525","84.417","27.865","8.76","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2024"
"Kurt Frietzsche","5","3","40","EP","9","2","2.376","","8.448","8:52.751","6","1059.35","5","126.901","82.836","59.538","17.52","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Steven Powers","6","1","145","FP","10","2","0.568","","9.016","0","10","1447.761","6","127.469","82.467","72.609","29.2","0","1993 Mazda Miata","Phoenix, AZ","Ariz","212429","Blue","2024"
"Noel Hayward","7","3","2","GTL","6","3","0.525","","9.541","5:20.209","5","828.389","3","127.994","82.129","63.448","14.6","0","1974 MG MIdget","Hayward, CA","SFR","100884","CW Horton Gen'l Contractor","Yellow","2024"
"Thomas Lepper","8","1","21","B-Spec","4","1","8.086","","17.627","0","9","1492.808","9","136.08","77.249","63.376","26.28","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Ali Naimi","9","2","14","B-Spec","5","2","1.536","","19.163","2 Laps","7","1233.29","5","137.616","76.386","59.665","20.439999999999998","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Gary Murph","10","2","98","FP","8","1","0.675","","19.838","4 Laps","6","998.572","2","138.291","76.014","63.162","17.52","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2024"
"Tom Tuttle","11","3","42","B-Spec","7","3","0.110","","19.948","5 Laps","4","708.341","3","138.401","75.953","59.361","11.68","0","2009 Mini Cooper","Austn TX","SFR","428534","Joe Carr Racing","Dk Gree","2024"
