"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Group 5 GT1,GT2,GT3,GTX,AS,T1","1073745192","Qualifying #2","Qualifying","2024-02-24 17:50:00 UTC","2024-02-24 18:11:14 UTC","PROVISIONAL","8","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Robert  Yallen","1","1","28","GTX","2","1","","","","0","3","457.822","3","103.92","101.155","68.883","8.76","0","20151 Ligier LMP3-315","Woodland Hills, ","CSCC","528211","InterMedia","Red/Wht/Blue","2024"
"Tristan Littlehale","2","1","08","GT2","1","1","1.368","","1.368","0","6","808.923","1","105.288","99.84","77.97","17.52","0","2005 BMW M3","San Jose, CA","SFR","420532","TC Design","White","2024"
"Jonathan Greco","3","2","18","GT2","3","2","1.351","","2.719","2 Laps","4","583.921","1","106.639","98.576","72.01","11.68","0","2004 BMW M3","San Mateo, CA","SFR","638583","Greco Racing/Joes Race Shop/Hoosier","White","2024"
"Sean Wheeler","4","3","07","GT2","4","3","0.788","","3.507","3 Laps","3","477.992","1","107.427","97.852","65.976","8.76","0","1999 Chevy Corvette","Livermore, CA","SFR","281432","TC Design Motorsports","Green","2024"
"Glen McCready","5","4","4","GT2","5","4","1.940","","5.447","3 Laps","3","480.713","1","109.367","96.117","65.603","8.76","0","1999 Chevy Corvette","Redwood City, CA","CSCC","307039","TC Design","Grey","2024"
"Kyle Kelley","6","5","98","GT2","18","8","0.962","","6.409","5:02.993","8","1111.916","4","110.329","95.279","75.632","23.36","0","2016 Porsche GT3 Cup","Huntington Beach, CA","CSCC","302879","UPRacing.com/PK&K","White","2024"
"Oli Thordarson","7","6","122","GT2","22","","2.639","","9.048","2:23.463","5","952.386","3","112.968","93.053","55.188","14.6","0","1998 Chevy Corvett Z06","Trabuco Canyon, CA","CSCC","375061","Alvaka /Ransomeware Rescue","White/Blue","2024"
"Michael  Lewis","8","1","72","GT3","6","1","2.412","","11.460","0","3","586.264","3","115.38","91.108","53.791","8.76","0","1995 Mazda RX7","Poway, CA","SanD","113617","Goodyear","Black","2024"
"Taz Harvey","9","2","88","GT3","8","2","1.300","","12.760","1 Lap","2","395.493","2","116.68","90.093","53.159","5.84","0","2018 Honda Civic TCR","Danville, CA","SFR","494856","Harvey Auto Group","White","2024"
"Wolfgang Maike","10","3","15","GT3","19","","0.008","","12.768","7.297","3","593.561","3","116.688","90.086","53.13","8.76","0","1995  Toyota Paseo","Santa Barbara, CA","CSCC","42175_1","TRD/Goodyear","Multi","2023"
"Don Van Nortwick","11","1","8","T1","7","1","0.812","","13.580","0","8","1103.753","8","117.5","89.464","76.191","23.36","0","2017 Ford S 550","Las Vegas, NV","SFR","457397","ROF/AV8 Supercars","White/Black/Red","2024"
"Mike Henderson","12","7","21","GT2","10","5","0.216","","13.796","4 Laps","2","436.664","2","117.716","89.3","48.147","5.84","0","2019 Chevy Camaro","Alpine, CA","CSCC","124620","M2 Motorsports","White","2024"
"Tony Rivera","13","4","09","GT3","9","3","1.169","","14.965","1 Lap","2","404.798","2","118.885","88.422","51.937","5.84","0","1974 Mazda RX3","Oceanside, CA","SanD","199386_1","Brass Monkey Racing","White","2024"
"Roger Eagleton","14","1","1","AS","11","1","0.252","","15.217","0","2","412.793","2","119.137","88.235","50.931","5.84","0","2008 Ford Mustang ","Burlingame, CA","SFR","415261","Five Star Property Mgmt/Circuit Hawaii","Blue/Black","2024"
"Matt Lituchy","15","2","30","AS","12","2","3.532","","18.749","6.454","2","419.247","2","122.669","85.694","50.147","5.84","0","2007 Ford Mustang","San Fracisco, CA","SFR","669507","Gray","2024"
"Robert Kelley","16","8","188","GT2","14","7","0.207","","18.956","6:41.633","8","1210.556","2","122.876","85.55","69.469","23.36","0","2005 Dodge Viper","Huntington Beach, CA","CSCC","63994","Upracing.com","Black/Orange","2024"
"Vitech Harvey","17","3","47","AS","16","5","0.005","","18.961","6:54.499","5","827.292","5","122.881","85.546","63.533","14.6","0","2007 Ford Mustang GT","Danville, CA","SFR","696120","Harvey Auto Group","White","2024"
"Christopher Qualls","18","4","73","AS","15","4","0.108","","19.069","2:44.412","3","577.205","2","122.989","85.471","54.636","8.76","0","2006 Ford Mustang","W. Los Angeles, CA","CSCC","360274","Yellow","2024"
"Patrick Linn","19","9","37","GT2","13","6","0.942","","20.011","3 Laps","3","549.165","3","123.931","84.821","57.425","8.76","0","2003 BMW M3","Monecito, CA","CSCC","414015","Camo Blue","2024"
"Scott Graham","20","5","6","GT3","16","4","0.899","","20.910","1 Lap","2","489.974","2","124.83","84.211","42.908","5.84","0","1995 Mazda RX-7","Irvine, CA","CSCC","389475","SCOS Orthropedics / Rotary Engineering","Black","2024"
"Norm Benson","21","5","48","AS","15","3","1.023","","21.933","11:28.6","7","1101.393","4","125.853","83.526","66.81","20.439999999999998","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black/Green","2024"
"Wayne Graham","22","10","9","GT2","20","","0.286","","22.219","7:43.455","8","1272.378","7","126.139","83.337","66.094","23.36","0","1995 Mazda RX 7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2024"
"Michael Heintzman","23","6","77","GT3","17","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","San Jose, CA","CSCC","426976","Mazda/Carr Racing/Goodyear","Black","2024"
