"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Group 5 GT1,GT2,GT3,GTX,AS,T1","1073745191","Qualifying #1","Qualifying","2024-02-23 22:50:00 UTC","2024-02-23 23:15:58 UTC","PROVISIONAL","12","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Tristan Littlehale","1","1","08","GT2","2","1","","","","0","2","351.347","2","105.063","100.054","59.838","5.84","0","2005 BMW M3","San Jose, CA","SFR","420532","TC Design","White","2024"
"Robert  Yallen","2","1","28","GTX","1","1","0.675","","0.675","0","10","1274.742","10","105.738","99.416","82.464","29.2","0","20151 Ligier LMP3-315","Woodland Hills, ","CSCC","528211","InterMedia","Red/Wht/Blue","2024"
"Jonathan Greco","3","2","18","GT2","13","8","1.406","","2.081","16:33.507","6","1344.854","5","107.144","98.111","46.899","17.52","1","2004 BMW M3","San Mateo, CA","SFR","638583","Greco Racing/Joes Race Shop/Hoosier","White","2024"
"Sean Wheeler","4","3","07","GT2","3","2","0.209","","2.290","7.902","2","359.249","2","107.353","97.92","58.522","5.84","0","1999 Chevy Corvette","Livermore, CA","SFR","281432","TC Design Motorsports","Green","2024"
"Glen McCready","5","4","4","GT2","4","3","1.720","","4.010","1:44.114","3","455.461","1","109.073","96.376","69.24","8.76","0","1999 Chevy Corvette","Redwood City, CA","CSCC","307039","TC Design","Grey","2024"
"Kyle Kelley","6","5","98","GT2","11","5","0.310","","4.320","19:27.382","12","1518.729","10","109.383","96.103","83.059","35.04","0","2016 Porsche GT3 Cup","Huntington Beach, CA","CSCC","302879","UPRacing.com/PK&K","White","2024"
"Michael  Lewis","7","1","72","GT3","5","1","3.470","","7.790","0","2","383.029","1","112.853","93.148","54.889","5.84","0","1995 Mazda RX7","Poway, CA","SanD","113617","Goodyear","Black","2024"
"Don Van Nortwick","8","1","8","T1","7","1","4.557","","12.347","0","3","512.838","1","117.41","89.532","61.493","8.76","0","2017 Ford S 550","Las Vegas, NV","SFR","457397","ROF/AV8 Supercars","White/Black/Red","2024"
"Taz Harvey","9","2","88","GT3","6","2","0.197","","12.544","6:15.951","5","758.98","2","117.607","89.382","69.251","14.6","0","2018 Honda Civic TCR","Danville, CA","SFR","494856","Harvey Auto Group","White","2024"
"Tony Rivera","10","3","09","GT3","8","3","0.630","","13.174","10:25.363","7","1008.392","2","118.237","88.906","72.972","20.439999999999998","0","1974 Mazda RX3","Oceanside, CA","SanD","199386_1","Brass Monkey Racing","White","2024"
"Mike Henderson","11","6","21","GT2","9","4","0.852","","14.026","10:55.266","7","1006.613","2","119.089","88.27","73.101","20.439999999999998","0","2019 Chevy Camaro","Alpine, CA","CSCC","124620","M2 Motorsports","White","2024"
"Roger Eagleton","12","1","1","AS","10","1","0.283","","14.309","0","2","410.223","2","119.372","88.061","51.25","5.84","0","2008 Ford Mustang ","Burlingame, CA","SFR","415261","Five Star Property Mgmt/Circuit Hawaii","Blue/Black","2024"
"Matt Lituchy","13","2","30","AS","12","2","3.495","","17.804","6:41.122","5","811.345","5","122.867","85.556","64.781","14.6","0","2007 Ford Mustang","San Fracisco, CA","SFR","669507","Gray","2024"
"Patrick Linn","14","7","37","GT2","11","6","2.549","","20.353","18:47.653","10","1479.0","7","125.416","83.817","71.075","29.2","0","2003 BMW M3","Monecito, CA","CSCC","414015","Camo Blue","2024"
"Robert Kelley","15","8","188","GT2","12","7","1.141","","21.494","18:54.471","10","1485.818","5","126.557","83.061","70.749","29.2","0","2005 Dodge Viper","Huntington Beach, CA","CSCC","63994","Upracing.com","Black/Orange","2024"
"Norm Benson","16","3","48","AS","14","3","0.509","","22.003","9:00.583","6","950.806","5","127.066","82.729","66.335","17.52","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black/Green","2024"
"Scott Graham","17","4","6","GT3","0","","","","","2 Laps","0","183.295","0","0.0","0.0","0.0","0.0","0","1995 Mazda RX-7","Irvine, CA","CSCC","389475","SCOS Orthropedics / Rotary Engineering","Black","2024"
"Michael Heintzman","18","5","77","GT3","10","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","San Jose, CA","CSCC","426976","Mazda/Carr Racing/Goodyear","Black","2024"
