"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","Group 2 EP,FP,HP,GTL,B-Spec","1073745174","Practice Friday","Practice","2024-02-23 16:30:00 UTC","2024-02-23 16:56:51 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Ben Valentine","1","1","66","GTL","2","2","","","","0","7","1022.996","6","121.874","86.253","71.93","20.439999999999998","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Goodyear,Hawk,Summit racing","Green","2024"
"Brian Linn","2","2","121","GTL","1","1","0.843","","0.843","2 Laps","5","776.05","4","122.717","85.661","67.728","14.6","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2024"
"Joe Carr","3","1","12","EP","7","1","0.154","","0.997","0","4","783.194","3","122.871","85.553","53.688","11.68","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Thomas Lepper","4","1","21","B-Spec","4","2","13.292","","14.289","0","9","1439.556","9","136.163","77.202","65.72","26.28","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Ali Naimi","5","2","14","B-Spec","3","1","1.127","","15.416","2.514","9","1442.07","8","137.29","76.568","65.606","26.28","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Noel Hayward","6","3","2","GTL","6","3","2.312","","17.728","3 Laps","4","785.336","2","139.602","75.3","53.541","11.68","0","1974 MG MIdget","Hayward, CA","SFR","100884","CW Horton Gen'l Contractor","Yellow","2024"
"Tom Tuttle","7","3","42","B-Spec","8","","1.208","","18.936","1.35","8","1440.906","4","140.81","74.654","58.363","23.36","0","2009 Mini Cooper","Austn TX","SFR","428534","Joe Carr Racing","Dk Gree","2024"
"Gary Murph","8","1","98","FP","5","1","13.570","","32.506","0","8","1499.277","8","154.38","68.092","56.091","23.36","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2024"
"Kurt Frietzsche","9","2","40","EP","0","","","","","4 Laps","0","454.961","0","0.0","0.0","0.0","0.0","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Steven Powers","10","2","145","FP","0","","","","","8 Laps","0","465.075","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Phoenix, AZ","Ariz","212429","Blue","2024"
