"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Group 6 FX,FA,FC,FE2,P1,P2","1073745197","Quaifying #1","Qualifying","2024-02-23 23:20:00 UTC","2024-02-23 23:45:54 UTC","PROVISIONAL","14","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Chip Romer","1","1","62","P1","2","2","","","","0","14","1497.564","4","94.964","110.695","98.272","40.879999999999995","0","2014 Elan DP02","Lake Havasu City, AZ","SFR","512461","Michelob Ultra","Black/Red","2024"
"Jim Devenport","2","2","23","P1","1","1","0.727","","0.727","7 Laps","7","782.325","1","95.691","109.854","94.058","20.439999999999998","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black/Red","2024"
"Aaron Bailey","3","3","15","P1","3","3","0.456","","1.183","4 Laps","10","1218.594","10","96.147","109.333","86.263","29.2","2","2006 Stohr WF1","Grass Valley, CA","SFR","347004","BRE/Goodyear/G-LOC Brakes","Electric Blue","2024"
"Matthew Romer","4","4","29","P1","19","7","0.419","","1.602","1 Lap","13","1472.606","6","96.566","108.858","92.799","37.96","1","2014 Elan DP02","Lake Havasu City, AZ","CSCC","635768","Stella Artois","Black/Red","2024"
"Rod Rice","5","5","33","P1","4","4","1.751","","3.353","53.403","12","1550.967","1","98.317","106.919","81.332","35.04","2","2014 Mazda DO02","Dallas, TX","SFR","339064","Flex Warehouse","Black","2024"
"Tim Day ","6","1","8","P2","5","1","2.202","","5.555","0","10","1263.39","9","100.519","104.577","83.205","29.2","1","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR/Goodyear","Black","2024"
"John Manfroy","7","6","08","P1","18","6","1.065","","6.620","9 Laps","5","808.4","2","101.584","103.481","65.017","14.6","1","2007 Dauntless-Stohr","San Jose, CA","SFR","388822","Kevin Mits Motorsports","Whte/Orange","2024"
"Caleb Shrader","8","1","99","FE2","7","1","0.732","","7.352","0","5","654.834","4","102.316","102.741","80.265","14.6","0","2007 SCCA Ent FE2","Tigard, Ore","Ore","622464","Bullddog Motorsports","White/Red/Black","2024"
"Chris Vian","9","7","49","P1","6","5","0.058","","7.410","4 Laps","10","1234.319","8","102.374","102.682","85.164","29.2","0","2006 Elan DP02","Auburn, CA","SFR","624382","Vian Ent/The Broach Master","Silver/Black","2024"
"Tom Hope","10","2","18","FE2","9","3","1.107","","8.517","4:39.033","7","933.867","7","103.481","101.584","78.795","20.439999999999998","1","2006 Mazda FE2","Downey, CA","CSCC","433767","Blue","2024"
"Paul Marino","11","3","44","FE2","10","4","0.256","","8.773","1 Lap","4","565.245","4","103.737","101.333","74.389","11.68","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2024"
"John Yeatman","12","4","22","FE2","8","2","0.264","","9.037","3:41.759","7","876.593","6","104.001","101.076","83.943","20.439999999999998","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Bulldog Motorsports","Red/silver","2024"
"Blake  Pigeon","13","5","109","FE2","12","5","0.368","","9.405","14:16.544","13","1511.378","12","104.369","100.72","90.418","37.96","0","2023 Formula  Enterprise","Austin, TX","Tex","649330","Tige Boats, ATX Boats","Black/Sky Blu","2024"
"Troy Shooter","14","1","87","FC","11","1","0.126","","9.531","0","7","895.092","7","104.495","100.598","82.208","20.439999999999998","0","1999 Van Diemen RF99","Mission Viejo, CA","CSCC","622367","Aurora Bearing/Pagid Racing","Black","2024"
"Jerry Dutch Schultz","15","2","84","FC","14","2","0.455","","9.986","7:10.514","11","1325.606","11","104.95","100.162","87.23","32.12","0","2001 Van Diemen RF01","San Clemente, CA","CSCC","383876","44 Financing","Blue","2024"
"Thomas W Burt","16","6","45","FE2","13","6","0.037","","10.023","5:45.39","8","1000.224","4","104.987","100.127","84.077","23.36","0","2010 SCCA Ent FE2","Shoreline, WA","Nwst","190965","Blue/Yellow","2024"
"Gabriel Cahan","17","3","11","FC","16","3","0.394","","10.417","10:08.825","12","1503.917","6","105.381","99.752","83.877","35.04","2","2006 Van Diemen Ford RF06","Santa Fe, NM","RioG","716755","Black/Gold","2024"
"Greg Labadie","18","1","35","FA","15","1","0.040","","10.457","0","8","1013.371","6","105.421","99.714","82.986","23.36","0","2013 Pro Formula Mazda","Redondo Beach, CA","CSCC","552325","HM Racing/VIX Opt","Red/Black","2024"
"Gary Peterson","19","4","9","FC","17","4","1.050","","11.507","7:50.302","11","1365.394","5","106.471","98.731","84.688","32.12","0","2008 Van Diemen DP08","Fallbrook, CA","CSCC","339604","Blue","2024"
