"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Group 6 FX,FA,FC,FE2,P1,P2","1073745199","Race Saturday OFFICIAL","Race","2024-02-24 23:10:00 UTC","2024-02-24 23:50:53 UTC","PROVISIONAL","16","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Chip Romer","1","1","62","P1","1","1","","","","0","16","1544.892","4","94.989","110.665","108.87","46.72","0","2014 Elan DP02","Lake Havasu City, AZ","SFR","512461","Michelob Ultra","Black/Red","2024"
"Jim Devenport","2","2","23","P1","2","2","2.938","","2.938","2.938","16","1547.83","15","95.355","110.241","108.663","46.72","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black/Red","2024"
"Matthew Romer","3","3","29","P1","3","3","8.046","","10.984","10.984","16","1555.876","6","95.534","110.034","108.101","46.72","0","2014 Elan DP02","Lake Havasu City, AZ","CSCC","635768","Stella Artois","Black/Red","2024"
"Rod Rice","4","4","33","P1","5","5","50.925","","1:01.909","1:01.909","16","1606.801","5","98.971","106.213","104.675","46.72","0","2014 Mazda DO02","Dallas, TX","SFR","339064","Flex Warehouse","Black","2024"
"John Manfroy","5","5","08","P1","7","6","21.629","","1:23.538","1:23.538","16","1628.43","8","100.351","104.752","103.285","46.72","0","2007 Dauntless-Stohr","San Jose, CA","SFR","388822","Kevin Mits Motorsports","Whte/Orange","2024"
"Tim Day ","6","1","8","P2","6","1","1.151","","1:24.689","0","16","1629.581","3","100.028","105.091","103.212","46.72","0","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR/Goodyear","Black","2024"
"Caleb Shrader","7","1","99","FE2","9","1","1 Lap","","1 Lap","0","15","1584.151","5","102.992","102.066","99.536","43.8","0","2007 SCCA Ent FE2","Tigard, Ore","Ore","622464","Bullddog Motorsports","White/Red/Black","2024"
"Chris Vian","8","6","49","P1","8","7","8.625","","1 Lap","47.884","15","1592.776","9","103.024","102.034","98.997","43.8","0","2006 Elan DP02","Auburn, CA","SFR","624382","Vian Ent/The Broach Master","Silver/Black","2024"
"John Yeatman","9","2","22","FE2","12","4","7.095","","1 Lap","15.72","15","1599.871","7","104.276","100.809","98.558","43.8","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Bulldog Motorsports","Red/silver","2024"
"Tom Hope","10","3","18","FE2","10","2","1.653","","1 Lap","17.373","15","1601.524","5","104.438","100.653","98.456","43.8","0","2006 Mazda FE2","Downey, CA","CSCC","433767","Blue","2024"
"Paul Marino","11","4","44","FE2","11","3","3.619","","1 Lap","20.992","15","1605.143","5","104.339","100.749","98.234","43.8","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2024"
"Jerry Dutch Schultz","12","1","84","FC","15","2","12.533","","1 Lap","0","15","1617.676","9","105.118","100.002","97.473","43.8","0","2001 Van Diemen RF01","San Clemente, CA","CSCC","383876","44 Financing","Blue","2024"
"Troy Shooter","13","2","87","FC","13","1","9.722","","1 Lap","9.722","15","1627.398","6","105.337","99.794","96.891","43.8","0","1999 Van Diemen RF99","Mission Viejo, CA","CSCC","622367","Aurora Bearing/Pagid Racing","Black","2024"
"Gabriel Cahan","14","3","11","FC","18","3","9.593","","1 Lap","19.315","15","1636.991","4","106.616","98.597","96.323","43.8","0","2006 Van Diemen Ford RF06","Santa Fe, NM","RioG","716755","Black/Gold","2024"
"Greg Labadie","15","1","35","FA","17","1","11.227","","1 Lap","0","15","1648.218","10","105.983","99.186","95.667","43.8","0","2013 Pro Formula Mazda","Redondo Beach, CA","CSCC","552325","HM Racing/VIX Opt","Red/Black","2024"
"Thomas W Burt","16","5","45","FE2","16","6","1.378","","1 Lap","1:05.445","15","1649.596","10","105.185","99.938","95.587","43.8","0","2010 SCCA Ent FE2","Shoreline, WA","Nwst","190965","Blue/Yellow","2024"
"Gary Peterson","17","4","9","FC","19","4","1 Lap","","2 Laps","1 Lap","14","1548.042","9","106.676","98.541","95.067","40.879999999999995","0","2008 Van Diemen DP08","Fallbrook, CA","CSCC","339604","Blue","2024"
"Aaron Bailey","18","7","15","P1","4","4","9 Laps","","11 Laps","11 Laps","5","486.664","5","95.737","109.801","108.001","14.6","0","2006 Stohr WF1","Grass Valley, CA","SFR","347004","BRE/Goodyear/G-LOC Brakes","Electric Blue","2024"
"Blake  Pigeon","19","6","109","FE2","14","5","5 Laps","","DNF","15 Laps","0","22.057","0","0.0","0.0","0.0","0.0","0","2023 Formula  Enterprise","Austin, TX","Tex","649330","Tige Boats, ATX Boats","Black/Sky Blu","2024"
