"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Group 5 GT1,GT2,GT3,GTX,AS,T1","1073745195","Race Sunday OFFICIAL","Race","2024-02-25 21:10:00 UTC","2024-02-25 21:42:56 UTC","PROVISIONAL","17","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Robert  Yallen","1","1","28","GTX","1","1","","","","0","17","1854.747","2","106.085","99.09","96.35","49.64","0","20151 Ligier LMP3-315","Woodland Hills, ","CSCC","528211","InterMedia","Red/Wht/Blue","2024"
"Tristan Littlehale","2","1","08","GT2","2","1","2.543","","2.543","0","17","1857.29","1","106.401","98.796","96.218","49.64","0","2005 BMW M3","San Jose, CA","SFR","420532","TC Design","White","2024"
"Jonathan Greco","3","2","18","GT2","3","2","32.410","","34.953","32.41","17","1889.7","1","108.711","96.697","94.567","49.64","0","2004 BMW M3","San Mateo, CA","SFR","638583","Greco Racing/Joes Race Shop/Hoosier","White","2024"
"Sean Wheeler","4","3","07","GT2","4","3","8.816","","43.769","41.226","17","1898.516","2","109.692","95.832","94.128","49.64","0","1999 Chevy Corvette","Livermore, CA","SFR","281432","TC Design Motorsports","Green","2024"
"Kyle Kelley","5","4","98","GT2","5","4","3.660","","47.429","44.886","17","1902.176","1","108.798","96.619","93.947","49.64","0","2016 Porsche GT3 Cup","Huntington Beach, CA","CSCC","302879","UPRacing.com/PK&K","White","2024"
"Glen McCready","6","5","4","GT2","6","5","55.089","","1:42.518","1:39.975","17","1957.265","1","111.509","94.27","91.303","49.64","0","1999 Chevy Corvette","Redwood City, CA","CSCC","307039","TC Design","Grey","2024"
"Michael  Lewis","7","1","72","GT3","8","1","1 Lap","","1 Lap","0","16","1876.301","1","112.971","93.05","89.64","46.72","0","1995 Mazda RX7","Poway, CA","SanD","113617","Goodyear","Black","2024"
"Tony Rivera","8","2","09","GT3","13","4","43.957","","1 Lap","43.957","16","1920.258","1","117.946","89.126","87.588","46.72","0","1974 Mazda RX3","Oceanside, CA","SanD","199386_1","Brass Monkey Racing","White","2024"
"Taz Harvey","9","3","88","GT3","10","3","0.409","","1 Lap","44.366","16","1920.667","5","118.309","88.852","87.57","46.72","0","2018 Honda Civic TCR","Danville, CA","SFR","494856","Harvey Auto Group","White","2024"
"Wolfgang Maike","10","4","15","GT3","9","2","12.838","","1 Lap","57.204","16","1933.505","11","117.976","89.103","86.988","46.72","0","1995  Toyota Paseo","Santa Barbara, CA","CSCC","42175_1","TRD/Goodyear","Multi","2023"
"Roger Eagleton","11","1","1","AS","14","1","20.980","","1 Lap","0","16","1954.485","15","120.553","87.198","86.054","46.72","0","2008 Ford Mustang ","Burlingame, CA","SFR","415261","Five Star Property Mgmt/Circuit Hawaii","Blue/Black","2024"
"Patrick Linn","12","6","37","GT2","20","10","1 Lap","","2 Laps","42.597","15","1899.887","11","123.781","84.924","82.994","43.8","0","2003 BMW M3","Monecito, CA","CSCC","414015","Camo Blue","2024"
"Christopher Qualls","13","2","73","AS","17","2","2.205","","2 Laps","1 Lap","15","1902.092","2","122.844","85.572","82.898","43.8","0","2006 Ford Mustang","W. Los Angeles, CA","CSCC","360274","Yellow","2024"
"Matt Lituchy","14","3","30","AS","18","3","16.037","","2 Laps","1 Lap","15","1918.129","3","125.08","84.042","82.205","43.8","0","2007 Ford Mustang","San Fracisco, CA","SFR","669507","Gray","2024"
"Robert Kelley","15","7","188","GT2","16","9","43.356","","2 Laps","1:44.195","15","1961.485","14","126.221","83.282","80.388","43.8","0","2005 Dodge Viper","Huntington Beach, CA","CSCC","63994","Upracing.com","Black/Orange","2024"
"Norm Benson","16","4","48","AS","21","5","11.716","","2 Laps","18.716","15","1973.201","1","127.779","82.267","79.911","43.8","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black/Green","2024"
"Scott Graham","17","8","9","GT2","15","8","1 Lap","","3 Laps","3 Laps","14","1690.578","7","117.863","89.188","87.052","40.879999999999995","0","1995 Mazda RX7","Irvine, CA","CSCC","389475","SCOS Orthropedics / Rotary Engineering","Black","2024"
"Mike Henderson","18","9","21","GT2","11","7","1 Lap","","4 Laps","35.943","13","1893.233","2","117.825","89.217","72.181","37.96","1","2019 Chevy Camaro","Alpine, CA","CSCC","124620","M2 Motorsports","White","2024"
"Don Van Nortwick","19","1","8","T1","12","1","3 Laps","","7 Laps","0","10","1204.578","7","117.595","89.392","87.267","29.2","0","2017 Ford S 550","Las Vegas, NV","SFR","457397","ROF/AV8 Supercars","White/Black/Red","2024"
"Wayne Graham","20","10","6","GT2","0","","10 Laps","","DNS","17 Laps","0","184.869","0","0.0","0.0","0.0","0.0","0","1995 Mazda RX 7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2024"
"Oli Thordarson","21","11","122","GT2","7","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Chevy Corvett Z06","Trabuco Canyon, CA","CSCC","375061","Alvaka /Ransomeware Rescue","White/Blue","2024"
"Vitech Harvey","22","5","47","AS","19","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Danville, CA","SFR","696120","Harvey Auto Group","White","2024"
