"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Group 6 FX,FA,FC,FE2,P1,P2","1073745196","Pratice Friday","Practice","2024-02-23 18:40:00 UTC","2024-02-23 19:06:55 UTC","PROVISIONAL","15","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Jim Devenport","1","1","23","P1","1","1","","","","0","15","1569.316","3","95.015","110.635","100.477","43.8","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black/Red","2024"
"Chip Romer","2","2","62","P1","16","5","1.120","","1.120","1 Lap","14","1537.189","10","96.135","109.346","95.738","40.879999999999995","0","2014 Elan DP02","Lake Havasu City, AZ","SFR","512461","Michelob Ultra","Black/Red","2024"
"Aaron Bailey","3","3","15","P1","2","2","0.674","","1.794","10 Laps","5","611.843","4","96.809","108.585","85.904","14.6","0","2006 Stohr WF1","Grass Valley, CA","SFR","347004","BRE/Goodyear/G-LOC Brakes","Electric Blue","2024"
"Rod Rice","4","4","33","P1","3","3","0.230","","2.024","6 Laps","9","1117.721","3","97.039","108.328","84.644","26.28","1","2014 Mazda DO02","Dallas, TX","SFR","339064","Flex Warehouse","Black","2024"
"Tim Day ","5","1","8","P2","4","1","2.909","","4.933","0","12","1357.124","3","99.948","105.175","92.95","35.04","0","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR/Goodyear","Black","2024"
"Chris Vian","6","5","49","P1","5","4","1.711","","6.644","5 Laps","10","1204.881","7","101.659","103.405","87.245","29.2","0","2006 Elan DP02","Auburn, CA","SFR","624382","Vian Ent/The Broach Master","Silver/Black","2024"
"Caleb Shrader","7","1","99","FE2","7","1","1.121","","7.765","0","12","1396.32","7","102.78","102.277","90.34","35.04","0","2007 SCCA Ent FE2","Tigard, Ore","Ore","622464","Bullddog Motorsports","White/Red/Black","2024"
"John Yeatman","8","2","22","FE2","15","6","1.967","","9.732","2:26.335","13","1542.655","13","104.747","100.356","88.585","37.96","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Bulldog Motorsports","Red/silver","2024"
"Tom Hope","9","3","18","FE2","13","4","0.046","","9.778","5 Laps","7","902.487","4","104.793","100.312","81.535","20.439999999999998","0","2006 Mazda FE2","Downey, CA","CSCC","433767","Blue","2024"
"Paul Marino","10","4","44","FE2","12","3","0.049","","9.827","3 Laps","9","1110.056","7","104.842","100.265","85.228","26.28","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2024"
"Troy Shooter","11","1","87","FC","9","3","0.458","","10.285","0","8","1018.918","7","105.3","99.829","82.535","23.36","0","1999 Van Diemen RF99","Mission Viejo, CA","CSCC","622367","Aurora Bearing/Pagid Racing","Black","2024"
"Blake  Pigeon","12","5","109","FE2","14","5","0.083","","10.368","47.805","12","1444.125","7","105.383","99.75","87.35","35.04","0","2023 Formula  Enterprise","Austin, TX","Tex","649330","Tige Boats, ATX Boats","Black/Sky Blu","2024"
"Thomas W Burt","13","6","45","FE2","10","2","0.165","","10.533","1 Lap","11","1330.272","11","105.548","99.594","86.924","32.12","0","2010 SCCA Ent FE2","Shoreline, WA","Nwst","190965","Blue/Yellow","2024"
"Jerry Dutch Schultz","14","2","84","FC","8","2","0.069","","10.602","8:37.211","13","1536.129","6","105.617","99.529","88.961","37.96","0","2001 Van Diemen RF01","San Clemente, CA","CSCC","383876","44 Financing","Blue","2024"
"Greg Labadie","15","1","35","FA","17","1","0.588","","11.190","0","9","1147.749","9","106.205","98.978","82.429","26.28","0","2013 Pro Formula Mazda","Redondo Beach, CA","CSCC","552325","HM Racing/VIX Opt","Red/Black","2024"
"Gabriel Cahan","16","3","11","FC","6","1","0.038","","11.228","9:13.364","13","1572.282","8","106.243","98.943","86.916","37.96","1","2006 Van Diemen Ford RF06","Santa Fe, NM","RioG","716755","Black/Gold","2024"
"Gary Peterson","17","4","9","FC","11","4","3.372","","14.600","5:01.739","9","1320.657","7","109.615","95.899","71.637","26.28","1","2008 Van Diemen DP08","Fallbrook, CA","CSCC","339604","Blue","2024"
"John Manfroy","18","6","08","P1","0","","","","","15 Laps","0","344.739","0","0.0","0.0","0.0","0.0","0","2007 Dauntless-Stohr","San Jose, CA","SFR","388822","Kevin Mits Motorsports","Whte/Orange","2024"
"Matthew Romer","19","7","29","P1","0","","","","","15 Laps","0","627.504","0","0.0","0.0","0.0","0.0","0","2014 Elan DP02","Lake Havasu City, AZ","CSCC","635768","Stella Artois","Black/Red","2024"
