"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","Group 2 EP,FP,HP,GTL,B-Spec","1073745177","Race Saturday OFFICIAL","Race","2024-02-24 20:40:00 UTC","2024-02-24 21:10:15 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brian Linn","1","1","121","GTL","1","1","","","","0","13","1575.021","2","119.526","87.947","86.765","37.96","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2024"
"Ben Valentine","2","2","66","GTL","2","2","21.437","","21.437","21.437","13","1596.458","4","121.732","86.354","85.599","37.96","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Goodyear,Hawk,Summit racing","Green","2024"
"Kurt Frietzsche","3","1","40","EP","5","3","41.558","","1:02.995","0","13","1638.016","4","122.015","86.153","83.428","37.96","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2024"
"Albert Correia","4","2","19","EP","4","2","3.080","","1:06.075","3.08","13","1641.096","3","123.679","84.994","83.271","37.96","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2024"
"Noel Hayward","5","3","2","GTL","6","3","1:02.927","","2:09.002","2:09.002","13","1704.023","2","128.078","82.075","80.196","37.96","0","1974 MG MIdget","Hayward, CA","SFR","100884","CW Horton Gen'l Contractor","Yellow","2024"
"Steven Powers","6","1","145","FP","7","1","1 Lap","","1 Lap","0","12","1525.509","2","123.708","84.974","82.69","35.04","0","1993 Mazda Miata","Phoenix, AZ","Ariz","212429","Blue","2024"
"Gary Murph","7","2","98","FP","10","2","2:14.839","","1 Lap","2:14.839","12","1660.348","8","135.898","77.352","75.974","35.04","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2024"
"Thomas Lepper","8","1","21","B-Spec","8","1","3.128","","1 Lap","0","12","1663.476","7","137.352","76.533","75.832","35.04","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Tom Tuttle","9","2","42","B-Spec","11","3","2.854","","1 Lap","2.854","12","1666.33","8","137.027","76.715","75.702","35.04","0","2009 Mini Cooper","Austn TX","SFR","428534","Joe Carr Racing","Dk Gree","2024"
"Ali Naimi","10","3","14","B-Spec","9","2","18.810","","1 Lap","21.664","12","1685.14","6","138.313","76.002","74.857","35.04","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Garey Raymond","11","3","29","FP","12","3","17.431","","1 Lap","2:57.062","12","1702.571","9","139.787","75.2","74.09","35.04","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
"Joe Carr","12","3","12","EP","3","1","4 Laps","","5 Laps","5 Laps","8","999.233","3","123.821","84.897","84.161","23.36","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Wayne  Graham","13","4","50","EP","12","4","8.570","","5 Laps","5 Laps","8","1007.803","5","122.654","85.705","83.445","23.36","0","1985 Mazda Rx7","Irvine","CA","yellow"
