"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Group 5 GT1,GT2,GT3,GTX,AS,T1","1073745193","Race Saturday OFFICIAL","Race","2024-02-24 22:35:00 UTC","2024-02-24 23:15:06 UTC","PROVISIONAL","14","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Tristan Littlehale","1","1","08","GT2","2","1","","","","0","14","1542.949","2","107.458","97.824","95.381","40.879999999999995","0","2005 BMW M3","San Jose, CA","SFR","420532","TC Design","White","2024"
"Jonathan Greco","2","2","18","GT2","3","2","13.247","","13.247","13.247","14","1556.196","2","107.973","97.358","94.569","40.879999999999995","0","2004 BMW M3","San Mateo, CA","SFR","638583","Greco Racing/Joes Race Shop/Hoosier","White","2024"
"Kyle Kelley","3","3","98","GT2","6","5","0.967","","14.214","14.214","14","1557.163","3","108.716","96.692","94.51","40.879999999999995","0","2016 Porsche GT3 Cup","Huntington Beach, CA","CSCC","302879","UPRacing.com/PK&K","White","2024"
"Oli Thordarson","4","4","122","GT2","8","6","7.434","","21.648","21.648","14","1564.597","11","110.065","95.507","94.061","40.879999999999995","0","1998 Chevy Corvett Z06","Trabuco Canyon, CA","CSCC","375061","Alvaka /Ransomeware Rescue","White/Blue","2024"
"Sean Wheeler","5","5","07","GT2","4","3","0.277","","21.925","21.925","14","1564.874","4","110.035","95.533","94.045","40.879999999999995","0","1999 Chevy Corvette","Livermore, CA","SFR","281432","TC Design Motorsports","Green","2024"
"Glen McCready","6","6","4","GT2","5","4","31.191","","53.116","53.116","14","1596.065","1","111.53","94.253","92.207","40.879999999999995","0","1999 Chevy Corvette","Redwood City, CA","CSCC","307039","TC Design","Grey","2024"
"Michael  Lewis","7","1","72","GT3","7","1","1:01.398","","1:54.514","0","14","1657.463","2","113.947","92.253","88.791","40.879999999999995","0","1995 Mazda RX7","Poway, CA","SanD","113617","Goodyear","Black","2024"
"Wolfgang Maike","8","2","15","GT3","10","3","1 Lap","","1 Lap","1 Lap","13","1555.828","9","116.336","90.359","87.835","37.96","0","1995  Toyota Paseo","Santa Barbara, CA","CSCC","42175_1","TRD/Goodyear","Multi","2023"
"Don Van Nortwick","9","1","8","T1","11","1","14.819","","1 Lap","0","13","1570.647","9","117.773","89.256","87.006","37.96","0","2017 Ford S 550","Las Vegas, NV","SFR","457397","ROF/AV8 Supercars","White/Black/Red","2024"
"Taz Harvey","10","3","88","GT3","9","2","15.001","","1 Lap","1 Lap","13","1585.648","2","117.368","89.564","86.183","37.96","0","2018 Honda Civic TCR","Danville, CA","SFR","494856","Harvey Auto Group","White","2024"
