"Event ID","Event Name","Started At","Ended At"
"8-5827-2147484550-20240223","Hoosier Racing Tire SCCA Super Tour","2024-02-23 16:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","5827","BRP 25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Group 6 FX,FA,FC,FE2,P1,P2","1073745201","Race Sunday Provisional","Race","2024-02-25 22:00:00 UTC","2024-02-25 22:31:05 UTC","PROVISIONAL","17","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2024/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Jim Devenport","1","1","23","P1","2","2","","","","0","17","1758.046","16","95.782","109.749","101.649","49.64","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black/Red","2024"
"Matthew Romer","2","2","29","P1","3","3","29.051","","29.051","29.051","17","1787.097","10","97.294","108.044","99.997","49.64","0","2014 Elan DP02","Lake Havasu City, AZ","CSCC","635768","Stella Artois","Black/Red","2024"
"John Manfroy","3","3","08","P1","7","6","1:03.796","","1:32.847","1:32.847","17","1850.893","3","100.528","104.568","96.55","49.64","0","2007 Dauntless-Stohr","San Jose, CA","SFR","388822","Kevin Mits Motorsports","Whte/Orange","2024"
"Tim Day ","4","1","8","P2","6","1","1 Lap","","1 Lap","0","16","1781.199","5","100.993","104.086","94.426","46.72","0","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR/Goodyear","Black","2024"
"Caleb Shrader","5","1","99","FE2","9","1","19.010","","1 Lap","0","16","1800.209","9","103.997","101.08","93.429","46.72","0","2007 SCCA Ent FE2","Tigard, Ore","Ore","622464","Bullddog Motorsports","White/Red/Black","2024"
"Chris Vian","6","4","49","P1","8","7","6.389","","1 Lap","48.552","16","1806.598","16","105.184","99.939","93.099","46.72","0","2006 Elan DP02","Auburn, CA","SFR","624382","Vian Ent/The Broach Master","Silver/Black","2024"
"Paul Marino","7","2","44","FE2","11","3","5.584","","1 Lap","11.973","16","1812.182","6","104.55","100.545","92.812","46.72","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2024"
"Tom Hope","8","3","18","FE2","10","2","13.387","","1 Lap","25.36","16","1825.569","6","105.201","99.923","92.131","46.72","0","2006 Mazda FE2","Downey, CA","CSCC","433767","Blue","2024"
"Blake  Pigeon","9","4","109","FE2","14","5","12.261","","1 Lap","37.621","16","1837.83","7","105.128","99.992","91.517","46.72","0","2023 Formula  Enterprise","Austin, TX","Tex","649330","Tige Boats, ATX Boats","Black/Sky Blu","2024"
"Troy Shooter","10","1","87","FC","13","1","7.593","","1 Lap","0","16","1845.423","12","106.577","98.633","91.14","46.72","0","1999 Van Diemen RF99","Mission Viejo, CA","CSCC","622367","Aurora Bearing/Pagid Racing","Black","2024"
"John Yeatman","11","5","22","FE2","12","4","0.156","","1 Lap","45.37","16","1845.579","11","105.216","99.909","91.132","46.72","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Bulldog Motorsports","Red/silver","2024"
"Gabriel Cahan","12","2","11","FC","18","3","11.471","","1 Lap","11.627","16","1857.05","5","107.636","97.662","90.569","46.72","0","2006 Van Diemen Ford RF06","Santa Fe, NM","RioG","716755","Black/Gold","2024"
"Gary Peterson","13","3","9","FC","19","4","1 Lap","","2 Laps","1 Lap","15","1767.003","10","108.528","96.86","89.236","43.8","0","2008 Van Diemen DP08","Fallbrook, CA","CSCC","339604","Blue","2024"
"Thomas W Burt","14","6","45","FE2","16","6","30.357","","2 Laps","1 Lap","15","1797.36","5","106.784","98.442","87.729","43.8","0","2010 SCCA Ent FE2","Shoreline, WA","Nwst","190965","Blue/Yellow","2024"
"Chip Romer","15","5","62","P1","1","1","4 Laps","","6 Laps","6 Laps","11","1289.935","10","98.651","106.557","89.642","32.12","1","2014 Elan DP02","Lake Havasu City, AZ","SFR","512461","Michelob Ultra","Black/Red","2024"
"Jerry Dutch Schultz","16","4","84","FC","15","2","5 Laps","","DNF","10 Laps","6","771.407","6","106.39","98.806","81.762","17.52","0","2001 Van Diemen RF01","San Clemente, CA","CSCC","383876","44 Financing","Blue","2024"
"Rod Rice","17","6","33","P1","5","5","4 Laps","","DNF","15 Laps","2","306.657","2","102.436","102.62","68.559","5.84","0","2014 Mazda DO02","Dallas, TX","SFR","339064","Flex Warehouse","Black","2024"
"Aaron Bailey","18","7","15","P1","4","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Stohr WF1","Grass Valley, CA","SFR","347004","BRE/Goodyear/G-LOC Brakes","Electric Blue","2024"
"Greg Labadie","19","1","35","FA","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Pro Formula Mazda","Redondo Beach, CA","CSCC","552325","HM Racing/VIX Opt","Red/Black","2024"
