"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486633","206 Cadet","1073748297","206 Cadet Qual","Qualifying","2023-07-16 14:14:00 UTC","2023-07-16 14:22:07 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","28","K 206 Cadet","7","7","","","","0","3","353.411","3","87.526","42.159","31.323","3.0749999999999997","0"
"Adam Wooldridge","2","2","77","K 206 Cadet","5","5","0.025","","0.025","0 Laps","3","347.512","2","87.551","42.147","31.855","3.0749999999999997","0"
"Layton Mull","3","3","427","K 206 Cadet","1","1","0.042","","0.067","0 Laps","3","332.968","3","87.593","42.127","33.246","3.0749999999999997","0"
"Christopher Youtsey","4","4","33","K 206 Cadet","4","4","0.195","","0.262","0 Laps","3","343.092","3","87.788","42.033","32.265","3.0749999999999997","0"
"Ezekiel Haight","5","5","110","K 206 Cadet","2","2","0.055","","0.317","0 Laps","3","338.289","2","87.843","42.007","32.723","3.0749999999999997","0"
"Asher Farris","6","6","29","K 206 Cadet","6","6","1.047","","1.364","1.717","3","355.128","3","88.89","41.512","31.172","3.0749999999999997","0"
"Cooper Mull","7","7","452","K 206 Cadet","3","3","0.602","","1.966","0 Laps","3","347.607","2","89.492","41.233","31.846","3.0749999999999997","0"
"Kacen Hendrickson","8","8","202","K 206 Cadet","17","17","1.202","","3.168","42.535","3","395.946","2","90.694","40.686","27.958","3.0749999999999997","0"
"Jerome Wickham","9","9","12","K 206 Cadet","8","8","0.704","","3.872","12.211","3","365.622","3","91.398","40.373","30.277","3.0749999999999997","0"
"Myles Wilson","10","10","27","K 206 Cadet","11","11","0.444","","4.316","25.059","3","378.47","3","91.842","40.178","29.249","3.0749999999999997","0"
"Colby Hoggard","11","11","39","K 206 Cadet","9","9","0.319","","4.635","14.455","3","367.866","3","92.161","40.039","30.092","3.0749999999999997","0"
"Andrew Crow","12","12","18","K 206 Cadet","14","14","2.394","","7.029","48.327","3","401.738","2","94.555","39.025","27.555","3.0749999999999997","0"
"Ryan Crow","13","13","131","K 206 Cadet","12","12","0.724","","7.753","34.37","3","387.781","3","95.279","38.728","28.547","3.0749999999999997","0"
"Yohan Karthikeyan","14","14","52","K 206 Cadet","10","10","0.312","","8.065","47.249","3","400.66","2","95.591","38.602","27.629","3.0749999999999997","0"
"Rocco Segeleon","15","15","10","K 206 Cadet","13","13","0.767","","8.832","52.434","3","405.845","2","96.358","38.295","27.276","3.0749999999999997","0"
"Miles Schnettler","16","16","30x","K 206 Cadet","15","15","2.065","","10.897","56.713","3","410.124","2","98.423","37.491","26.992","3.0749999999999997","0"
"Emma Hacker","17","17","4","K 206 Cadet","16","16","0.511","","11.408","1:05.408","3","418.819","2","98.934","37.298","26.431","3.0749999999999997","0"
