"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486642","Micro/Mini Swift","1073748322","Micro/Mini Swift Final","Race","2023-07-16 19:20:00 UTC","2023-07-16 19:38:28 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","177","K Mini Swift","2","2","","","","0","12","1020.692","4","83.568","44.156","43.382","12.299999999999999","0"
"Hudson Floyd","2","2","128","K Mini Swift","1","1","0.670","","0.670","0.67","12","1021.362","4","83.569","44.155","43.354","12.299999999999999","0"
"Austin Taylor","3","3","24","K Mini Swift","3","3","18.330","","19.000","19","12","1039.692","3","85.059","43.382","42.59","12.299999999999999","0"
"Owen Gaccione","4","4","98","K Mini Swift","4","4","13.812","","32.812","32.812","12","1053.504","3","86.211","42.802","42.031","12.299999999999999","0"
"Chase Thixton","5","1","39","K Micro Swift","6","1","10.137","","42.949","0","12","1063.641","12","85.951","42.931","41.631","12.299999999999999","0"
"Andrew Avalos","6","5","7","K Mini Swift","5","5","0.043","","42.992","42.992","12","1063.684","3","86.416","42.7","41.629","12.299999999999999","0"
"Bashi Jimenez","7","2","5","K Micro Swift","7","2","0.207","","43.199","0.25","12","1063.891","4","85.985","42.914","41.621","12.299999999999999","0"
"Kacen Hendrickson","8","3","2","K Micro Swift","13","8","2.163","","45.362","2.413","12","1066.054","9","86.037","42.889","41.536","12.299999999999999","0"
"William Vetor","9","4","13","K Micro Swift","9","4","3.160","","48.522","5.573","12","1069.214","7","86.522","42.648","41.414","12.299999999999999","0"
"Myles Wilson","10","5","27","K Micro Swift","12","7","7.403","","55.925","12.976","12","1076.617","9","86.726","42.548","41.129","12.299999999999999","0"
"Cooper Mull","11","6","52","K Micro Swift","8","3","2.224","","58.149","15.2","12","1078.841","5","86.619","42.6","41.044","12.299999999999999","0"
"Zion Dyer","12","7","18","K Micro Swift","10","5","0.284","","58.433","15.484","12","1079.125","5","87.081","42.374","41.033","12.299999999999999","0"
"Trip Gollnick","13","8","3","K Micro Swift","11","6","0.466","","58.899","15.95","12","1079.591","11","86.885","42.47","41.016","12.299999999999999","0"
"Remy Boss","14","9","8","K Micro Swift","14","9","2 Laps","","2 Laps","2 Laps","10","1050.11","5","96.893","38.083","35.139","10.25","0"
"Asher Farris","15","6","29","K Mini Swift","0","","","","DNF","12 Laps","0","9.503","0","0.0","0.0","0.0","0.0","0"
