"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486635","206 Junior","1073748304","206 Jr/Cadet Practice","Practice","2023-07-16 13:14:00 UTC","2023-07-16 13:21:25 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","28","K 206 Cadet","5","5","","","","0","3","336.444","3","87.761","42.046","32.903","3.0749999999999997","0"
"Ezekiel Haight","2","2","110","K 206 Cadet","1","1","0.718","","0.718","0 Laps","3","328.845","2","88.479","41.705","33.663","3.0749999999999997","0"
"Adam Wooldridge","3","3","77","K 206 Cadet","2","2","0.415","","1.133","1 Lap","2","240.016","2","88.894","41.51","30.748","2.05","0"
"Ty Arbogast","4","1","15","K 206 Junior","7","1","0.804","","1.937","0","3","356.455","3","89.698","41.138","31.056","3.0749999999999997","0"
"Kacen Hendrickson","5","4","202","K 206 Cadet","4","4","0.036","","1.973","0.129","3","336.573","3","89.734","41.122","32.89","3.0749999999999997","0"
"Asher Farris","6","5","29","K 206 Cadet","3","3","0.141","","2.114","0 Laps","3","334.468","2","89.875","41.057","33.097","3.0749999999999997","0"
"Sam Tutwiler","7","2","9","K 206 Junior","10","2","0.652","","2.766","6.865","3","363.32","3","90.527","40.761","30.469","3.0749999999999997","0"
"Leland Anderson","8","3","30","K 206 Junior","17","9","0.036","","2.802","1 Lap","2","296.08","2","90.563","40.745","24.926","2.05","0"
"Andrew Dean","9","4","17","K 206 Junior","13","5","1.045","","3.847","1 Lap","2","288.794","2","91.608","40.28","25.555","2.05","0"
"Gage Shipley","10","5","32","K 206 Junior","12","4","0.359","","4.206","1 Lap","2","280.236","2","91.967","40.123","26.335","2.05","0"
"Dewyn Taylor","11","6","14","K 206 Junior","16","8","0.373","","4.579","1 Lap","2","295.442","1","92.34","39.961","24.98","2.05","0"
"Colby Hoggard","12","6","39","K 206 Cadet","18","9","0.023","","4.602","1 Lap","2","302.89","2","92.363","39.951","24.365","2.05","0"
"Truitt Sweeney","13","7","95","K 206 Junior","15","7","0.936","","5.538","1 Lap","2","292.308","2","93.299","39.55","25.247","2.05","0"
"EJ Thompson","14","8","123","K 206 Junior","14","6","0.868","","6.406","2.103","2","358.558","2","94.167","39.186","20.582","2.05","0"
"Chase Matthews","15","9","25","K 206 Junior","11","3","0.075","","6.481","1 Lap","2","280.356","2","94.242","39.155","26.324","2.05","0"
"Jerome Wickham","16","7","12","K 206 Cadet","6","6","0.024","","6.505","1 Lap","2","320.864","2","94.266","39.145","23.0","2.05","0"
"Andrew Crow","17","8","18","K 206 Cadet","8","7","1.851","","8.356","1 Lap","2","280.636","2","96.117","38.391","26.297","2.05","0"
"Ryan Crow","18","9","131","K 206 Cadet","9","8","0.263","","8.619","1 Lap","2","316.363","2","96.38","38.286","23.328","2.05","0"
"Jackson Lowry","19","10","807","K 206 Junior","19","10","7.540","","16.159","1 Lap","2","329.824","2","103.92","35.508","22.376","2.05","0"
"Myles Wilson","20","10","27","K 206 Cadet","0","","","","","3 Laps","0","76.742","0","0.0","0.0","0.0","0.0","0"
"Emma Hacker","21","11","4","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocco Segeleon","22","12","10","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Schnettler","23","13","30x","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","24","14","33","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","25","11","44x","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yohan Karthikeyan","26","15","52","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Tozer","27","12","81","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malakhi Smith","28","13","95x","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Layton Mull","29","16","427","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Mull","30","17","452","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
