"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486638","206 S Hvy/206 S Masters","1073748312","206 S Hvy/ S Mstr Practice","Practice","2023-07-16 13:42:00 UTC","2023-07-16 13:47:00 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","10","6","","","","0","3","350.303","3","87.675","42.087","31.601","3.0749999999999997","0"
"Michael Wells","2","2","60","K 206 S Mast","6","2","1.036","","1.036","0.021","3","350.324","3","88.711","41.596","31.599","3.0749999999999997","0"
"Daniel Seaman","3","1","438","K 206 S Hvy","5","5","0.321","","1.357","0","3","350.045","3","89.032","41.446","31.625","3.0749999999999997","0"
"Jody Covington","4","3","158","K 206 S Mast","8","4","0.187","","1.544","1.831","3","352.134","3","89.219","41.359","31.437","3.0749999999999997","0"
"Brent Forbes","5","2","24","K 206 S Hvy","11","6","0.066","","1.610","2.732","3","352.777","3","89.285","41.328","31.38","3.0749999999999997","0"
"Drew Galloway","6","4","79","K 206 S Mast","7","3","0.228","","1.838","2.01","3","352.313","3","89.513","41.223","31.421","3.0749999999999997","0"
"Gary McHone","7","5","121","K 206 S Mast","9","5","0.139","","1.977","1 Lap","2","263.018","2","89.652","41.159","28.059","2.05","0"
"Jacob Kaszubski","8","3","49","K 206 S Hvy","4","4","0.256","","2.233","0 Laps","3","349.802","3","89.908","41.042","31.646","3.0749999999999997","0"
"Logan Stephens","9","4","53","K 206 S Hvy","1","1","0.071","","2.304","2 Laps","1","165.731","1","89.979","41.01","22.265","1.025","0"
"Rob Lehmann","10","6","76","K 206 S Mast","19","10","0.494","","2.798","21.088","3","371.391","3","90.473","40.786","29.807","3.0749999999999997","0"
"Tom Harleman","11","5","18","K 206 S Hvy","2","2","0.059","","2.857","1 Lap","2","259.408","2","90.532","40.759","28.449","2.05","0"
"Tad Stahl","12","7","34","K 206 S Mast","13","7","0.145","","3.002","10.598","3","360.901","2","90.677","40.694","30.673","3.0749999999999997","0"
"Chris Brunnemer","13","6","55","K 206 S Hvy","12","7","0.143","","3.145","11.545","3","361.59","2","90.82","40.63","30.615","3.0749999999999997","0"
"Jeff Muench","14","8","78","K 206 S Mast","3","1","0.130","","3.275","2 Laps","1","169.389","1","90.95","40.572","21.784","1.025","0"
"Brian Moore","15","9","1M","K 206 S Mast","17","9","0.131","","3.406","16.296","3","366.599","3","91.081","40.513","30.196","3.0749999999999997","0"
"Andrew Cockerham","16","7","43","K 206 S Hvy","14","8","2.058","","5.464","16.629","3","366.674","3","93.139","39.618","30.19","3.0749999999999997","0"
"Stan Beard","17","10","15","K 206 S Mast","16","8","0.437","","5.901","1 Lap","2","309.753","1","93.576","39.433","23.825","2.05","0"
"Chris Cockerham","18","8","51","K 206 S Hvy","15","9","0.033","","5.934","21.267","3","371.312","3","93.609","39.419","29.813","3.0749999999999997","0"
"Dan Lutz","19","9","72","K 206 S Hvy","18","10","1.015","","6.949","30.152","3","380.197","3","94.624","38.996","29.116","3.0749999999999997","0"
"Jon Farina","20","10","495","K 206 S Hvy","20","11","1:22.867","","1:29.816","2 Laps","1","303.415","1","177.491","20.79","12.162","1.025","0"
"Mike Baukert","21","11","02","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ewing","22","11","9","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","23","12","17","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Harleman","24","13","18","K 206 S Hvy","2","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Schillinger","25","14","21","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Taylor","26","12","45","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Crawford","27","15","63","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","28","16","507","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","29","17","711","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
