"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486642","Micro/Mini Swift","1073748323","Mini/Micro Practice","Practice","2023-07-16 13:35:00 UTC","2023-07-16 13:44:42 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","2","2","","","","0","3","279.235","3","83.296","44.3","39.644","3.0749999999999997","0"
"Adam Wooldridge","2","2","177","K Mini Swift","12","4","0.568","","0.568","1 Lap","2","223.935","2","83.864","44.0","32.956","2.05","0"
"Asher Farris","3","3","29","K Mini Swift","1","1","1.288","","1.856","4.454","3","283.689","2","85.152","43.334","39.022","3.0749999999999997","0"
"Owen Gaccione","4","4","98","K Mini Swift","3","3","0.982","","2.838","9.303","3","288.538","3","86.134","42.84","38.366","3.0749999999999997","0"
"Kacen Hendrickson","5","1","2","K Micro Swift","9","6","0.750","","3.588","0","3","315.277","3","86.884","42.47","35.112","3.0749999999999997","0"
"Bashi Jimenez","6","2","5","K Micro Swift","4","1","0.349","","3.937","0 Laps","3","298.499","3","87.233","42.301","37.086","3.0749999999999997","0"
"Cooper Mull","7","3","52","K Micro Swift","11","8","0.301","","4.238","2.141","3","317.418","3","87.534","42.155","34.875","3.0749999999999997","0"
"Chase Thixton","8","4","39","K Micro Swift","8","5","0.128","","4.366","0.501","3","315.778","3","87.662","42.093","35.056","3.0749999999999997","0"
"William Vetor","9","5","13","K Micro Swift","7","4","0.098","","4.464","1.869","3","317.146","3","87.76","42.046","34.905","3.0749999999999997","0"
"Trip Gollnick","10","6","3","K Micro Swift","10","7","0.863","","5.327","16.245","3","331.522","2","88.623","41.637","33.391","3.0749999999999997","0"
"Zion Dyer","11","7","18","K Micro Swift","6","3","0.326","","5.653","0 Laps","3","310.551","2","88.949","41.484","35.646","3.0749999999999997","0"
"Myles Wilson","12","8","27","K Micro Swift","5","2","3.481","","9.134","0.319","3","315.596","2","92.43","39.922","35.076","3.0749999999999997","0"
"Andrew Avalos","13","5","7","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Remy Boss","14","9","8","K Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Taylor","15","6","24","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
