"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486642","Micro/Mini Swift","1073748321","Micro/Mini Swift Qual","Qualifying","2023-07-16 15:03:00 UTC","2023-07-16 15:09:46 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","4","4","","","","0","2","223.286","2","82.985","44.466","33.052","2.05","0"
"Adam Wooldridge","2","2","177","K Mini Swift","2","2","1.063","","1.063","1:19.461","3","302.747","2","84.048","43.903","36.565","3.0749999999999997","0"
"Asher Farris","3","3","29","K Mini Swift","3","3","0.372","","1.435","1:24.371","3","307.657","1","84.42","43.71","35.982","3.0749999999999997","0"
"Austin Taylor","4","4","24","K Mini Swift","1","1","0.361","","1.796","1:21.098","3","304.384","2","84.781","43.524","36.369","3.0749999999999997","0"
"Owen Gaccione","5","5","98","K Mini Swift","5","5","1.053","","2.849","1:35.118","3","318.404","2","85.834","42.99","34.767","3.0749999999999997","0"
"Andrew Avalos","6","6","7","K Mini Swift","8","6","0.042","","2.891","1:43.863","3","327.149","3","85.876","42.969","33.838","3.0749999999999997","0"
"Bashi Jimenez","7","1","5","K Micro Swift","6","1","0.159","","3.050","0","3","326.586","3","86.035","42.89","33.896","3.0749999999999997","0"
"Kacen Hendrickson","8","2","2","K Micro Swift","9","3","0.186","","3.236","8.828","3","335.414","3","86.221","42.797","33.004","3.0749999999999997","0"
"Chase Thixton","9","3","39","K Micro Swift","14","8","0.428","","3.664","25.46","3","352.046","2","86.649","42.586","31.445","3.0749999999999997","0"
"William Vetor","10","4","13","K Micro Swift","10","4","0.279","","3.943","13.557","3","340.143","3","86.928","42.449","32.545","3.0749999999999997","0"
"Cooper Mull","11","5","52","K Micro Swift","7","2","0.267","","4.210","3.403","3","329.989","2","87.195","42.319","33.547","3.0749999999999997","0"
"Zion Dyer","12","6","18","K Micro Swift","12","6","0.459","","4.669","19.518","3","346.104","3","87.654","42.097","31.985","3.0749999999999997","0"
"Trip Gollnick","13","7","3","K Micro Swift","11","5","0.045","","4.714","18.795","3","345.381","3","87.699","42.076","32.052","3.0749999999999997","0"
"Myles Wilson","14","8","27","K Micro Swift","13","7","4.217","","8.931","36.871","3","363.457","1","91.916","40.145","30.458","3.0749999999999997","0"
"Remy Boss","15","9","8","K Micro Swift","15","9","10.210","","19.141","1 Lap","2","316.283","1","102.126","36.132","23.334","2.05","0"
