"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486637","206 Masters","1073748307","206 Masters Qual","Qualifying","2023-07-16 14:00:00 UTC","2023-07-16 14:09:18 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 Masters","9","9","","","","0","3","354.97","3","88.184","41.844","31.186","3.0749999999999997","0"
"Jamie Bradford","2","2","118","K 206 Masters","4","4","0.030","","0.030","0 Laps","3","351.995","3","88.214","41.83","31.449","3.0749999999999997","0"
"Jeremy Hood","3","3","22y","K 206 Masters","8","8","0.050","","0.080","0.344","3","355.314","3","88.264","41.806","31.156","3.0749999999999997","0"
"John Crow","4","4","31","K 206 Masters","13","13","0.105","","0.185","3.33","3","358.3","3","88.369","41.757","30.896","3.0749999999999997","0"
"David Galownia","5","5","91","K 206 Masters","3","3","0.014","","0.199","0 Laps","3","351.87","3","88.383","41.75","31.46","3.0749999999999997","0"
"Amber Flint","6","6","5y","K 206 Masters","5","5","0.049","","0.248","0 Laps","3","352.364","3","88.432","41.727","31.416","3.0749999999999997","0"
"Phil Brown","7","7","51","K 206 Masters","7","7","0.017","","0.265","0.687","3","355.657","3","88.449","41.719","31.125","3.0749999999999997","0"
"Curtis Crawford","8","8","63","K 206 Masters","1","1","0.012","","0.277","0 Laps","3","352.203","3","88.461","41.713","31.431","3.0749999999999997","0"
"Steve Knight","9","9","06K","K 206 Masters","2","2","0.078","","0.355","0 Laps","3","351.907","3","88.539","41.677","31.457","3.0749999999999997","0"
"Corey Flint","10","10","27","K 206 Masters","6","6","0.055","","0.410","0 Laps","3","352.796","3","88.594","41.651","31.378","3.0749999999999997","0"
"Brian Burger","11","11","99","K 206 Masters","23","23","0.243","","0.653","52.173","3","407.143","3","88.837","41.537","27.189","3.0749999999999997","0"
"Joe Mason","12","12","1260","K 206 Masters","10","10","0.280","","0.933","2.596","3","357.566","3","89.117","41.406","30.959","3.0749999999999997","0"
"Chris Ianniello","13","13","46","K 206 Masters","26","26","0.012","","0.945","1:00.49","3","415.46","3","89.129","41.401","26.645","3.0749999999999997","0"
"Alan Jenkins","14","14","11J","K 206 Masters","25","25","0.030","","0.975","1:00.417","3","415.387","3","89.159","41.387","26.65","3.0749999999999997","0"
"Brent Forbes","15","15","24","K 206 Masters","11","11","0.188","","1.163","1 Lap","2","270.137","2","89.347","41.3","27.319","2.05","0"
"Todd Davis","16","16","17","K 206 Masters","12","12","0.237","","1.400","7.532","3","362.502","3","89.584","41.19","30.538","3.0749999999999997","0"
"Christopher Hacker","17","17","30","K 206 Masters","14","14","0.087","","1.487","7.459","3","362.429","3","89.671","41.15","30.544","3.0749999999999997","0"
"Kevin Scott","18","18","711","K 206 Masters","24","24","0.043","","1.530","54.861","3","409.831","3","89.714","41.131","27.011","3.0749999999999997","0"
"Jeffrey Denune","19","19","85","K 206 Masters","15","15","0.131","","1.661","10.22","3","365.19","3","89.845","41.071","30.313","3.0749999999999997","0"
"Jon Laski","20","20","5","K 206 Masters","16","16","0.075","","1.736","10.183","3","365.153","3","89.92","41.036","30.316","3.0749999999999997","0"
"Brian Moore","21","21","1M","K 206 Masters","17","17","0.706","","2.442","13.754","3","368.724","3","90.626","40.717","30.022","3.0749999999999997","0"
"Travis Wilbur","22","22","6","K 206 Masters","18","18","0.130","","2.572","15.933","3","370.903","2","90.756","40.658","29.846","3.0749999999999997","0"
"BJ Schnettler","23","23","30y","K 206 Masters","27","27","0.406","","2.978","1:11.072","3","426.042","3","91.162","40.477","25.983","3.0749999999999997","0"
"Gary Wheatley","24","24","071","K 206 Masters","19","19","1.880","","4.858","33.999","3","388.969","2","93.042","39.66","28.46","3.0749999999999997","0"
"Mike Baukert","25","25","02","K 206 Masters","20","20","0.935","","5.793","2 Laps","1","193.352","1","93.977","39.265","19.084","1.025","0"
"Justin Wachter","26","26","75","K 206 Masters","22","22","2.182","","7.975","36.815","3","391.785","3","96.159","38.374","28.255","3.0749999999999997","0"
"Martin Peterson","27","27","289","K 206 Masters","21","21","10.109","","18.084","1 Lap","2","346.249","1","106.268","34.724","21.314","2.05","0"
"Tom Harleman","28","28","18x","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Reed","29","29","78","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melvin Godsey","30","30","83","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Fonner","31","31","98","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
