"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486638","206 S Hvy/206 S Masters","1073748309","206 S Hvy/Master Qual","Qualifying","2023-07-16 14:35:00 UTC","2023-07-16 14:42:02 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","2","2","","","","0","3","325.174","3","88.07","41.898","34.043","3.0749999999999997","0"
"Logan Stephens","2","2","53","K 206 S Hvy","1","1","0.090","","0.090","0.015","3","325.189","3","88.16","41.856","34.042","3.0749999999999997","0"
"Jody Covington","3","1","158","K 206 S Mast","17","5","0.439","","0.529","0","3","356.839","2","88.599","41.648","31.022","3.0749999999999997","0"
"Michael Wells","4","2","60","K 206 S Mast","15","3","0.260","","0.789","0 Laps","3","356.177","2","88.859","41.526","31.08","3.0749999999999997","0"
"John Ewing","5","3","9","K 206 S Mast","16","4","0.059","","0.848","0.181","3","357.02","2","88.918","41.499","31.007","3.0749999999999997","0"
"Brent Forbes","6","3","24","K 206 S Hvy","9","9","0.068","","0.916","10.447","3","335.621","3","88.986","41.467","32.984","3.0749999999999997","0"
"Drew Galloway","7","4","79","K 206 S Mast","18","6","0.379","","1.295","0.334","3","357.173","3","89.365","41.291","30.993","3.0749999999999997","0"
"John O'Keefe","8","5","11","K 206 S Mast","14","2","0.011","","1.306","0 Laps","3","356.127","2","89.376","41.286","31.084","3.0749999999999997","0"
"Kevin Scott","9","4","711","K 206 S Hvy","11","10","0.109","","1.415","10.246","3","335.42","3","89.485","41.236","33.003","3.0749999999999997","0"
"Brian Moore","10","6","1M","K 206 S Mast","21","9","0.007","","1.422","2.546","3","359.385","2","89.492","41.233","30.803","3.0749999999999997","0"
"Jacob Kaszubski","11","5","49","K 206 S Hvy","6","6","0.163","","1.585","5.143","3","330.317","1","89.655","41.158","33.513","3.0749999999999997","0"
"Jeff Muench","12","7","78","K 206 S Mast","10","1","0.002","","1.587","0 Laps","3","334.873","2","89.657","41.157","33.057","3.0749999999999997","0"
"Daniel Seaman","13","6","438","K 206 S Hvy","8","8","0.045","","1.632","7.341","3","332.515","3","89.702","41.136","33.292","3.0749999999999997","0"
"Tad Stahl","14","8","34","K 206 S Mast","22","10","0.003","","1.635","3.122","3","359.961","2","89.705","41.135","30.753","3.0749999999999997","0"
"Rob Lehmann","15","9","76","K 206 S Mast","20","8","0.019","","1.654","2.631","3","359.47","2","89.724","41.126","30.795","3.0749999999999997","0"
"Gary McHone","16","10","121","K 206 S Mast","19","7","0.031","","1.685","2.38","3","359.219","2","89.755","41.112","30.817","3.0749999999999997","0"
"Curtis Crawford","17","7","63","K 206 S Hvy","5","5","0.075","","1.760","4.55","3","329.724","1","89.83","41.078","33.574","3.0749999999999997","0"
"Jonathan Schillinger","18","8","21","K 206 S Hvy","4","4","0.065","","1.825","4.524","3","329.698","1","89.895","41.048","33.576","3.0749999999999997","0"
"Tom Harleman","19","9","18","K 206 S Hvy","3","3","0.127","","1.952","4.795","3","329.969","3","90.022","40.99","33.549","3.0749999999999997","0"
"Todd Davis","20","10","17","K 206 S Hvy","7","7","0.241","","2.193","7.475","3","332.649","1","90.263","40.881","33.278","3.0749999999999997","0"
"Chris Brunnemer","21","11","55","K 206 S Hvy","24","14","0.330","","2.523","39.614","3","364.788","3","90.593","40.732","30.346","3.0749999999999997","0"
"Stan Beard","22","11","15","K 206 S Mast","26","11","0.740","","3.263","11.228","3","368.067","3","91.333","40.402","30.076","3.0749999999999997","0"
"Mike Baukert","23","12","02","K 206 S Hvy","12","11","0.218","","3.481","17.453","3","342.627","3","91.551","40.305","32.309","3.0749999999999997","0"
"Andrew Cockerham","24","13","43","K 206 S Hvy","23","13","0.037","","3.518","41.6","3","366.774","2","91.588","40.289","30.182","3.0749999999999997","0"
"Dan Lutz","25","14","72","K 206 S Hvy","27","16","1.369","","4.887","47.824","3","372.998","2","92.957","39.696","29.678","3.0749999999999997","0"
"Chris Cockerham","26","15","51","K 206 S Hvy","25","15","0.653","","5.540","47.576","3","372.75","3","93.61","39.419","29.698","3.0749999999999997","0"
"Jon Farina","27","16","495","K 206 S Hvy","13","12","3.484","","9.024","35.941","3","361.115","1","97.094","38.004","30.655","3.0749999999999997","0"
"Dennis Taylor","28","12","45","K 206 S Mast","0","","","","","3 Laps","0","102.238","0","0.0","0.0","0.0","0.0","0"
