"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486638","206 S Hvy/206 S Masters","1073748310","206 S Hvy/S Masters Final","Race","2023-07-16 16:00:00 UTC","2023-07-16 16:20:12 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","1","1","","","","0","12","1063.168","5","87.622","42.113","41.649","12.299999999999999","0"
"Logan Stephens","2","2","53","K 206 S Hvy","3","3","0.118","","0.118","0.118","12","1063.286","5","87.622","42.113","41.644","12.299999999999999","0"
"Kevin Scott","3","3","711","K 206 S Hvy","5","5","14.661","","14.779","14.779","12","1077.947","11","89.082","41.423","41.078","12.299999999999999","0"
"Brent Forbes","4","4","24","K 206 S Hvy","2","2","0.015","","14.794","14.794","12","1077.962","11","89.075","41.426","41.078","12.299999999999999","0"
"Curtis Crawford","5","5","63","K 206 S Hvy","7","7","0.020","","14.814","14.814","12","1077.982","5","88.733","41.585","41.077","12.299999999999999","0"
"Jonathan Schillinger","6","6","21","K 206 S Hvy","8","8","0.504","","15.318","15.318","12","1078.486","9","89.026","41.449","41.058","12.299999999999999","0"
"Jacob Kaszubski","7","7","49","K 206 S Hvy","4","4","1.337","","16.655","16.655","12","1079.823","10","89.297","41.323","41.007","12.299999999999999","0"
"Tom Harleman","8","8","18","K 206 S Hvy","9","9","7.809","","24.464","24.464","12","1087.632","7","89.824","41.08","40.712","12.299999999999999","0"
"Todd Davis","9","9","17","K 206 S Hvy","10","10","7.432","","31.896","31.896","12","1095.064","4","90.007","40.997","40.436","12.299999999999999","0"
"Daniel Seaman","10","10","438","K 206 S Hvy","6","6","0.029","","31.925","31.925","12","1095.093","4","90.061","40.972","40.435","12.299999999999999","0"
"Mike Baukert","11","11","02","K 206 S Hvy","11","11","6.697","","38.622","38.622","12","1101.79","6","90.649","40.706","40.189","12.299999999999999","0"
"John O'Keefe","12","1","11","K 206 S Mast","21","5","0.457","","39.079","0","12","1102.247","6","88.243","41.816","40.172","12.299999999999999","0"
"Michael Wells","13","2","60","K 206 S Mast","17","1","0.098","","39.177","0.098","12","1102.345","6","88.241","41.817","40.169","12.299999999999999","0"
"Jody Covington","14","3","158","K 206 S Mast","18","2","0.531","","39.708","0.629","12","1102.876","6","88.155","41.858","40.15","12.299999999999999","0"
"Chris Cockerham","15","12","51","K 206 S Hvy","13","13","2.214","","41.922","41.922","12","1105.09","10","90.16","40.927","40.069","12.299999999999999","0"
"John Ewing","16","4","9","K 206 S Mast","19","3","3.738","","45.660","6.581","12","1108.828","9","89.024","41.449","39.934","12.299999999999999","0"
"Drew Galloway","17","5","79","K 206 S Mast","20","4","4.131","","49.791","10.712","12","1112.959","4","89.434","41.259","39.786","12.299999999999999","0"
"Brian Moore","18","6","1M","K 206 S Mast","22","6","0.927","","50.718","11.639","12","1113.886","6","89.481","41.238","39.753","12.299999999999999","0"
"Jeff Muench","19","7","78","K 206 S Mast","23","7","0.075","","50.793","11.714","12","1113.961","3","89.218","41.359","39.75","12.299999999999999","0"
"Tad Stahl","20","8","34","K 206 S Mast","24","8","2.131","","52.924","13.845","12","1116.092","6","89.541","41.21","39.674","12.299999999999999","0"
"Gary McHone","21","9","121","K 206 S Mast","27","11","0.579","","53.503","14.424","12","1116.671","3","89.25","41.345","39.654","12.299999999999999","0"
"Andrew Cockerham","22","13","43","K 206 S Hvy","16","16","11.061","","1:04.564","1:04.564","12","1127.732","3","91.429","40.359","39.265","12.299999999999999","0"
"Dan Lutz","23","14","72","K 206 S Hvy","14","14","5.725","","1:10.289","1:10.289","12","1133.457","6","92.269","39.992","39.066","12.299999999999999","0"
"Rob Lehmann","24","10","76","K 206 S Mast","25","9","0.722","","1:11.011","31.932","12","1134.179","6","89.525","41.218","39.041","12.299999999999999","0"
"Stan Beard","25","11","15","K 206 S Mast","26","10","8.802","","1:19.813","40.734","12","1142.981","3","90.998","40.55","38.741","12.299999999999999","0"
"Jon Farina","26","15","495","K 206 S Hvy","15","15","11.567","","1:31.380","1:31.38","12","1154.548","6","94.352","39.109","38.353","12.299999999999999","0"
"Dennis Taylor","27","12","45","K 206 S Mast","28","12","","","DNF","8 Laps","4","415.56","2","94.864","38.898","35.518","4.1","0"
"Chris Brunnemer","28","16","55","K 206 S Hvy","12","12","","","DNF","11 Laps","1","95.649","1","93.983","39.262","38.579","1.025","0"
