"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486639","206 Sportsman","1073748314","206 Sportsman Final","Race","2023-07-16 19:00:00 UTC","2023-07-16 19:19:24 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","1","1","","","","0","12","1064.17","9","86.897","42.464","41.61","12.299999999999999","0"
"Jacob Peddycord","2","2","03","K 206 CIK Sportsman","6","6","0.023","","0.023","0.023","12","1064.193","9","86.896","42.465","41.609","12.299999999999999","0"
"Kacy Stahl","3","3","14","K 206 CIK Sportsman","3","3","1.401","","1.424","1.424","12","1065.594","9","86.876","42.474","41.554","12.299999999999999","0"
"Riley George","4","4","5","K 206 CIK Sportsman","5","5","1.378","","2.802","2.802","12","1066.972","9","86.91","42.458","41.501","12.299999999999999","0"
"Dezi Pedregon","5","5","22","K 206 CIK Sportsman","8","8","0.217","","3.019","3.019","12","1067.189","8","86.547","42.636","41.492","12.299999999999999","0"
"Mathew Gruenholz","6","6","22x","K 206 CIK Sportsman","4","4","4.580","","7.599","7.599","12","1071.769","10","87.398","42.221","41.315","12.299999999999999","0"
"Mason Macrander","7","7","117","K 206 CIK Sportsman","11","11","0.460","","8.059","8.059","12","1072.229","10","87.337","42.25","41.297","12.299999999999999","0"
"Nicholas Meehan","8","8","18","K 206 CIK Sportsman","2","2","1.076","","9.135","9.135","12","1073.305","3","86.999","42.414","41.256","12.299999999999999","0"
"Kaleb Case","9","9","30y","K 206 CIK Sportsman","13","13","2.637","","11.772","11.772","12","1075.942","7","87.514","42.165","41.155","12.299999999999999","0"
"Brian Burger","10","10","99","K 206 CIK Sportsman","7","7","0.015","","11.787","11.787","12","1075.957","3","87.526","42.159","41.154","12.299999999999999","0"
"Levi Wilbur","11","11","6","K 206 CIK Sportsman","21","21","4.467","","16.254","16.254","12","1080.424","10","87.804","42.025","40.984","12.299999999999999","0"
"AJ Rivera","12","12","246","K 206 CIK Sportsman","9","9","0.052","","16.306","16.306","12","1080.476","3","87.826","42.015","40.982","12.299999999999999","0"
"Zac Conley","13","13","20x","K 206 CIK Sportsman","10","10","3.827","","20.133","20.133","12","1084.303","3","87.84","42.008","40.837","12.299999999999999","0"
"Todd Davis","14","14","17","K 206 CIK Sportsman","12","12","0.118","","20.251","20.251","12","1084.421","4","88.031","41.917","40.833","12.299999999999999","0"
"Drayke Tift","15","15","20","K 206 CIK Sportsman","22","22","11.996","","32.247","32.247","12","1096.417","3","88.621","41.638","40.386","12.299999999999999","0"
"BJ Schnettler","16","16","30","K 206 CIK Sportsman","17","17","19.694","","51.941","51.941","12","1116.111","11","90.161","40.927","39.673","12.299999999999999","0"
"Anthony Wachter","17","17","29","K 206 CIK Sportsman","14","14","0.020","","51.961","51.961","12","1116.131","9","90.008","40.996","39.673","12.299999999999999","0"
"Elliott Lange","18","18","131","K 206 CIK Sportsman","19","19","4.589","","56.550","56.55","12","1120.72","9","91.13","40.492","39.51","12.299999999999999","0"
"Jack Auer","19","19","40","K 206 CIK Sportsman","16","16","9.452","","1:06.002","1:06.002","12","1130.172","4","91.435","40.357","39.18","12.299999999999999","0"
"Landon Bryk","20","20","132x","K 206 CIK Sportsman","18","18","4.445","","1:10.447","1:10.447","12","1134.617","10","91.391","40.376","39.026","12.299999999999999","0"
"Ken Dickson","21","21","167","K 206 CIK Sportsman","20","20","","","DNF","3 Laps","9","868.884","7","92.289","39.983","38.221","9.225","0"
"Sean Meehan","22","22","30x","K 206 CIK Sportsman","15","15","","","DNF","10 Laps","2","201.505","2","91.695","40.242","36.624","2.05","0"
"Landon Brown","23","23","15","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Crawford","24","24","63","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
