"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486645","Yamaha Masters/KA Masters","1073748329","Yamaha/KA Masters Practice","Practice","2023-07-16 13:07:00 UTC","2023-07-16 13:14:21 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K KA Masters","1","1","","","","0","3","296.468","3","79.658","46.323","37.34","3.0749999999999997","0"
"Derich Cutshaw","2","2","218","K KA Masters","3","3","0.560","","0.560","6.421","3","302.889","3","80.218","46.0","36.548","3.0749999999999997","0"
"Mark Nevill","3","3","288","K KA Masters","2","2","0.474","","1.034","5.316","3","301.784","3","80.692","45.729","36.682","3.0749999999999997","0"
"Denny Scott","4","1","111","K Yamaha Masters","7","4","2.542","","3.576","0","2","255.071","2","83.234","44.333","28.933","2.05","0"
"Gary Monnett","5","2","0","K Yamaha Masters","4","1","0.570","","4.146","1 Lap","1","146.498","1","83.804","44.031","25.188","1.025","0"
"Emerson D'Agostino","6","3","13","K Yamaha Masters","5","2","1.449","","5.595","1:09.747","3","324.818","3","85.253","43.283","34.081","3.0749999999999997","0"
"Art Mendoza","7","4","21","K Yamaha Masters","8","5","1.038","","6.633","28.668","2","283.739","1","86.291","42.762","26.01","2.05","0"
"Mike Yoerger","8","5","16","K Yamaha Masters","6","3","1.450","","8.083","0 Laps","2","253.025","2","87.741","42.056","29.167","2.05","0"
"Erin Rake","9","4","4","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","10","6","11","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","11","7","30","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","12","5","44","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Glackin","13","8","52","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","14","6","54","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","15","9","60","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Gorman","16","7","234","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","17","8","417","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
