"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486633","206 Cadet","1073748298","206 Cadet Final","Race","2023-07-16 16:40:00 UTC","2023-07-16 17:00:16 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","28","K 206 Cadet","1","1","","","","0","12","1050.515","12","86.566","42.626","42.151","12.299999999999999","0"
"Ezekiel Haight","2","2","110","K 206 Cadet","5","5","0.006","","0.006","0.006","12","1050.521","12","86.498","42.66","42.151","12.299999999999999","0"
"Layton Mull","3","3","427","K 206 Cadet","3","3","6.611","","6.617","6.617","12","1057.132","6","86.769","42.527","41.887","12.299999999999999","0"
"Christopher Youtsey","4","4","33","K 206 Cadet","4","4","8.518","","15.135","15.135","12","1065.65","7","87.152","42.34","41.552","12.299999999999999","0"
"Kacen Hendrickson","5","5","202","K 206 Cadet","8","8","5.855","","20.990","20.99","12","1071.505","9","88.385","41.749","41.325","12.299999999999999","0"
"Cooper Mull","6","6","452","K 206 Cadet","7","7","6.327","","27.317","27.317","12","1077.832","7","88.743","41.581","41.082","12.299999999999999","0"
"Adam Wooldridge","7","7","77","K 206 Cadet","2","2","9.029","","36.346","36.346","12","1086.861","6","87.714","42.069","40.741","12.299999999999999","0"
"Asher Farris","8","8","29","K 206 Cadet","6","6","7.643","","43.989","43.989","12","1094.504","6","88.682","41.609","40.457","12.299999999999999","0"
"Jerome Wickham","9","9","12","K 206 Cadet","9","9","15.082","","59.071","59.071","12","1109.586","5","91.513","40.322","39.907","12.299999999999999","0"
"Colby Hoggard","10","10","39","K 206 Cadet","12","12","3.363","","1:02.434","1:02.434","12","1112.949","5","90.944","40.574","39.786","12.299999999999999","0"
"Ryan Crow","11","11","131","K 206 Cadet","14","14","15.332","","1:17.766","1:17.766","12","1128.281","10","91.491","40.332","39.246","12.299999999999999","0"
"Yohan Karthikeyan","12","12","52","K 206 Cadet","11","11","1 Lap","","1 Lap","23.644","11","1074.159","10","94.767","38.938","37.788","11.274999999999999","0"
"Rocco Segeleon","13","13","10","K 206 Cadet","16","16","13.575","","1 Lap","37.219","11","1087.734","2","95.189","38.765","37.316","11.274999999999999","0"
"Emma Hacker","14","14","4","K 206 Cadet","17","17","9.088","","1 Lap","46.307","11","1096.822","7","96.465","38.252","37.007","11.274999999999999","0"
"Andrew Crow","15","15","18","K 206 Cadet","13","13","18.558","","1 Lap","1:04.865","11","1115.38","8","93.185","39.599","36.391","11.274999999999999","0"
"Miles Schnettler","16","16","30x","K 206 Cadet","15","15","1.850","","1 Lap","1:06.715","11","1117.23","4","97.851","37.71","36.331","11.274999999999999","0"
"Myles Wilson","17","17","27","K 206 Cadet","10","10","","","DNF","3 Laps","9","835.638","2","90.72","40.675","39.742","9.225","0"
