"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486636","206 Light","1073748306","206 Light Final","Race","2023-07-16 19:40:00 UTC","2023-07-16 20:08:22 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Lite","2","2","","","","0","12","1046.431","9","86.334","42.741","42.315","12.299999999999999","0"
"Eli Fox","2","2","118","K 206 CIK Lite","3","3","0.033","","0.033","0.033","12","1046.464","9","86.335","42.74","42.314","12.299999999999999","0"
"Keegan Clark","3","3","38","K 206 CIK Lite","1","1","1.615","","1.648","1.648","12","1048.079","0","0.0","0.0","42.249","7.174999999999999","0"
"AJ Lund","4","4","43","K 206 CIK Lite","4","4","9.227","","10.875","10.875","12","1057.306","3","86.667","42.577","41.88","12.299999999999999","0"
"Nathan Guerreiro","5","5","558","K 206 CIK Lite","5","5","4.798","","15.673","15.673","12","1062.104","9","87.129","42.351","41.691","12.299999999999999","0"
"Braden Heber","6","6","8","K 206 CIK Lite","8","8","0.022","","15.695","15.695","12","1062.126","9","87.179","42.327","41.69","12.299999999999999","0"
"Mason Macrander","7","7","117","K 206 CIK Lite","6","6","0.487","","16.182","16.182","12","1062.613","2","87.309","42.264","41.671","12.299999999999999","0"
"Keagan Day","8","8","7","K 206 CIK Lite","7","7","8.982","","25.164","25.164","12","1071.595","2","88.125","41.872","41.322","12.299999999999999","0"
"Matthew Merante","9","9","66","K 206 CIK Lite","11","11","11.446","","36.610","36.61","12","1083.041","4","89.167","41.383","40.885","12.299999999999999","0"
"Kaelina Matthews","10","10","17","K 206 CIK Lite","9","9","1 Lap","","1 Lap","21.152","11","1067.583","7","93.288","39.555","38.02","11.274999999999999","0"
"Emerson Harrington","11","11","76","K 206 CIK Lite","10","10","","","DNF","8 Laps","4","403.888","1","94.466","39.062","36.545","4.1","0"
"Vaughn Beesley","12","12","25","K 206 CIK Lite","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
