"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486640","KA Jr/KA Sr","1073748318","KA Jr/Sr Practice","Practice","2023-07-16 13:28:00 UTC","2023-07-16 13:36:47 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","928","K KA Senior","1","1","","","","0","2","221.41","2","78.39","47.072","33.332","2.05","0"
"Addison Ianniello","2","2","46","K KA Senior","4","4","0.190","","0.190","5.36","2","226.77","2","78.58","46.959","32.544","2.05","0"
"Clay Settles","3","3","54","K KA Senior","2","2","0.319","","0.509","1:21.291","3","302.701","3","78.899","46.769","36.571","3.0749999999999997","0"
"Sam Griffin","4","4","7","K KA Senior","3","3","0.121","","0.630","1:28.566","3","309.976","3","79.02","46.697","35.712","3.0749999999999997","0"
"Braden Heber","5","5","8","K KA Senior","5","5","0.259","","0.889","1:29.653","3","311.063","3","79.279","46.544","35.588","3.0749999999999997","0"
"Andrew Wall","6","6","59","K KA Senior","7","7","0.120","","1.009","13.497","2","234.907","2","79.399","46.474","31.417","2.05","0"
"Cory Osborne","7","7","23x","K KA Senior","6","6","0.007","","1.016","1:32.05","3","313.46","3","79.406","46.47","35.316","3.0749999999999997","0"
"Nathan Guerreiro","8","8","958","K KA Senior","13","11","0.451","","1.467","1:52.828","3","334.238","3","79.857","46.208","33.12","3.0749999999999997","0"
"Noah Schenck","9","1","823","K KA Junior","11","1","0.201","","1.668","0","3","325.38","2","80.058","46.092","34.022","3.0749999999999997","0"
"Sam Schenck","10","9","220","K KA Senior","8","8","0.400","","2.068","1:43.623","3","325.033","2","80.458","45.862","34.058","3.0749999999999997","0"
"Sarah Groot","11","10","907","K KA Senior","9","9","0.124","","2.192","1:43.168","3","324.578","2","80.582","45.792","34.106","3.0749999999999997","0"
"Isabella Simpson","12","2","866","K KA Junior","12","2","0.172","","2.364","3.899","3","329.279","3","80.754","45.694","33.619","3.0749999999999997","0"
"Payton Kline","13","11","335","K KA Senior","10","10","0.112","","2.476","1:47.06","3","328.47","3","80.866","45.631","33.702","3.0749999999999997","0"
"Noah Fonner","14","12","28","K KA Senior","14","12","1.538","","4.014","1:20.934","2","302.344","2","82.404","44.779","24.409","2.05","0"
"Sam Tutwiler","15","3","9","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","16","4","44","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","17","13","55","K KA Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","18","14","88","K KA Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Fox","19","15","118","K KA Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
