"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486645","Yamaha Masters/KA Masters","1073748328","Yamaha Mast/ KA Mast Final","Race","2023-07-16 18:40:00 UTC","2023-07-16 18:57:53 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","2","2","","","","0","12","961.426","7","79.086","46.658","46.057","12.299999999999999","0"
"Tyler Prestel","2","2","417","K KA Masters","4","4","1.559","","1.559","1.559","12","962.985","7","79.187","46.599","45.982","12.299999999999999","0"
"Jamie Bradford","3","3","118","K KA Masters","1","1","0.111","","1.670","1.67","12","963.096","7","79.157","46.616","45.977","12.299999999999999","0"
"Derich Cutshaw","4","4","218","K KA Masters","3","3","15.387","","17.057","17.057","12","978.483","6","80.544","45.813","45.254","12.299999999999999","0"
"Mark Nevill","5","5","288","K KA Masters","5","5","0.211","","17.268","17.268","12","978.694","12","80.628","45.766","45.244","12.299999999999999","0"
"Chris Gorman","6","6","234","K KA Masters","6","6","1.340","","18.608","18.608","12","980.034","11","80.891","45.617","45.182","12.299999999999999","0"
"Krishna Bhat","7","7","7","K KA Masters","7","7","23.609","","42.217","42.217","12","1003.643","7","82.196","44.893","44.119","12.299999999999999","0"
"John O'Keefe","8","1","11","K Yamaha Masters","11","4","6.562","","48.779","0","12","1010.205","12","82.543","44.704","43.833","12.299999999999999","0"
"Michael Wells","9","2","60","K Yamaha Masters","10","3","0.038","","48.817","0.038","12","1010.243","7","82.524","44.714","43.831","12.299999999999999","0"
"Art Mendoza","10","3","21","K Yamaha Masters","12","5","5.153","","53.970","5.191","12","1015.396","6","82.867","44.529","43.609","12.299999999999999","0"
"Denny Scott","11","4","111","K Yamaha Masters","9","2","3.028","","56.998","8.219","12","1018.424","4","82.832","44.548","43.479","12.299999999999999","0"
"Mike Yoerger","12","5","16","K Yamaha Masters","15","8","1 Lap","","1 Lap","1 Lap","11","963.365","4","85.386","43.216","42.134","11.274999999999999","0"
"Emerson D'Agostino","13","6","13","K Yamaha Masters","14","7","0.340","","1 Lap","1 Lap","11","963.705","7","85.706","43.054","42.119","11.274999999999999","0"
"Jeff Glackin","14","7","52","K Yamaha Masters","13","6","","","DNF","3 Laps","9","764.691","6","82.731","44.602","43.429","9.225","0"
"Christopher Hacker","15","8","30","K Yamaha Masters","8","1","","","DNF","11 Laps","1","96.351","1","84.009","43.924","38.297","1.025","0"
"Erin Rake","16","8","4","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","17","9","54","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Monnett","18","9","0","K Yamaha Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
