"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486636","206 Light","1073748305","206 Light Qual","Qualifying","2023-07-16 14:21:00 UTC","2023-07-16 14:28:14 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK Lite","1","1","","","","0","3","328.011","3","86.593","42.613","33.749","3.0749999999999997","0"
"Joshua Conley","2","2","47","K 206 CIK Lite","3","3","0.037","","0.037","0 Laps","3","327.894","3","86.63","42.595","33.761","3.0749999999999997","0"
"Eli Fox","3","3","118","K 206 CIK Lite","2","2","0.147","","0.184","0 Laps","3","327.927","3","86.777","42.523","33.758","3.0749999999999997","0"
"AJ Lund","4","4","43","K 206 CIK Lite","7","7","0.741","","0.925","3.713","3","331.724","3","87.518","42.163","33.371","3.0749999999999997","0"
"Vaughn Beesley","5","5","25","K 206 CIK Lite","4","4","0.132","","1.057","3.724","3","331.735","3","87.65","42.099","33.37","3.0749999999999997","0"
"Mason Macrander","6","6","117","K 206 CIK Lite","5","5","0.063","","1.120","3.671","3","331.682","3","87.713","42.069","33.375","3.0749999999999997","0"
"Nathan Guerreiro","7","7","558","K 206 CIK Lite","6","6","0.248","","1.368","4.943","3","332.954","3","87.961","41.95","33.248","3.0749999999999997","0"
"Braden Heber","8","8","8","K 206 CIK Lite","10","10","0.922","","2.290","27.426","3","355.437","3","88.883","41.515","31.145","3.0749999999999997","0"
"Keagan Day","9","9","7","K 206 CIK Lite","8","8","0.217","","2.507","12.574","3","340.585","3","89.1","41.414","32.503","3.0749999999999997","0"
"Emerson Harrington","10","10","76","K 206 CIK Lite","9","9","4.804","","7.311","33.483","3","361.494","1","93.904","39.295","30.623","3.0749999999999997","0"
"Kaelina Matthews","11","11","17","K 206 CIK Lite","11","11","4.709","","12.020","1:11.655","3","399.666","2","98.613","37.419","27.698","3.0749999999999997","0"
"Matthew Merante","12","12","66","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
