"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486637","206 Masters","1073748308","206 Masters Final","Race","2023-07-16 18:00:00 UTC","2023-07-16 18:21:31 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Galownia","1","1","91","K 206 Masters","6","6","","","","0","12","1060.964","10","87.414","42.213","41.736","12.299999999999999","0"
"John Crow","2","2","31","K 206 Masters","3","3","0.073","","0.073","0.073","12","1061.037","10","87.723","42.064","41.733","12.299999999999999","0"
"John O'Keefe","3","3","11","K 206 Masters","2","2","0.313","","0.386","0.386","12","1061.35","10","87.721","42.065","41.72","12.299999999999999","0"
"Amber Flint","4","4","5y","K 206 Masters","5","5","1.270","","1.656","1.656","12","1062.62","10","87.555","42.145","41.671","12.299999999999999","0"
"Steve Knight","5","5","06K","K 206 Masters","10","10","1.687","","3.343","3.343","12","1064.307","3","87.932","41.964","41.605","12.299999999999999","0"
"Brian Burger","6","6","99","K 206 Masters","12","12","0.071","","3.414","3.414","12","1064.378","8","87.864","41.997","41.602","12.299999999999999","0"
"Jamie Bradford","7","7","118","K 206 Masters","1","1","1.289","","4.703","4.703","12","1065.667","4","87.891","41.984","41.551","12.299999999999999","0"
"Joe Mason","8","8","1260","K 206 Masters","11","11","2.272","","6.975","6.975","12","1067.939","3","87.813","42.021","41.463","12.299999999999999","0"
"Jeremy Hood","9","9","22y","K 206 Masters","4","4","0.020","","6.995","6.995","12","1067.959","4","87.911","41.974","41.462","12.299999999999999","0"
"Alan Jenkins","10","10","11J","K 206 Masters","13","13","5.910","","12.905","12.905","12","1073.869","4","87.838","42.009","41.234","12.299999999999999","0"
"Jon Laski","11","11","5","K 206 Masters","18","18","0.057","","12.962","12.962","12","1073.926","8","88.369","41.757","41.232","12.299999999999999","0"
"Todd Davis","12","12","17","K 206 Masters","14","14","0.093","","13.055","13.055","12","1074.019","10","88.428","41.729","41.228","12.299999999999999","0"
"Corey Flint","13","13","27","K 206 Masters","9","9","1.927","","14.982","14.982","12","1075.946","12","88.123","41.873","41.154","12.299999999999999","0"
"Kevin Scott","14","14","711","K 206 Masters","16","16","0.197","","15.179","15.179","12","1076.143","10","87.873","41.992","41.147","12.299999999999999","0"
"Chris Ianniello","15","15","46","K 206 Masters","15","15","3.696","","18.875","18.875","12","1079.839","6","88.557","41.668","41.006","12.299999999999999","0"
"Jeffrey Denune","16","16","85","K 206 Masters","21","21","4.487","","23.362","23.362","12","1084.326","6","88.633","41.632","40.836","12.299999999999999","0"
"Christopher Hacker","17","17","30","K 206 Masters","19","19","2.743","","26.105","26.105","12","1087.069","6","88.765","41.57","40.733","12.299999999999999","0"
"Brian Moore","18","18","1M","K 206 Masters","22","22","4.826","","30.931","30.931","12","1091.895","4","89.306","41.319","40.553","12.299999999999999","0"
"Curtis Crawford","19","19","63","K 206 Masters","7","7","6.885","","37.816","37.816","12","1098.78","7","88.911","41.502","40.299","12.299999999999999","0"
"Gary Wheatley","20","20","071","K 206 Masters","25","25","0.126","","37.942","37.942","12","1098.906","9","89.529","41.216","40.295","12.299999999999999","0"
"Mike Baukert","21","21","02","K 206 Masters","24","24","0.851","","38.793","38.793","12","1099.757","2","90.12","40.945","40.263","12.299999999999999","0"
"Phil Brown","22","22","51","K 206 Masters","8","8","8.260","","47.053","47.053","12","1108.017","6","88.453","41.717","39.963","12.299999999999999","0"
"Martin Peterson","23","23","289","K 206 Masters","26","26","33.907","","1:20.960","1:20.96","12","1141.924","9","93.201","39.592","38.777","12.299999999999999","0"
"Brandon Reed","24","24","78","K 206 Masters","28","28","7.140","","1:28.100","1:28.1","12","1149.064","7","93.666","39.395","38.536","12.299999999999999","0"
"Justin Wachter","25","25","75","K 206 Masters","27","27","1 Lap","","1 Lap","3.381","11","1064.345","2","95.097","38.802","38.136","11.274999999999999","0"
"Zac Fonner","26","26","98","K 206 Masters","29","29","","","DNF","3 Laps","9","924.876","2","99.326","37.15","35.908","9.225","0"
"Travis Wilbur","27","27","6","K 206 Masters","20","20","","","DNF","4 Laps","8","789.367","4","88.74","41.582","37.397","8.2","0"
"Brent Forbes","28","28","24","K 206 Masters","17","17","","","DNF","5 Laps","7","851.009","6","88.836","41.537","30.352","7.174999999999999","0"
"BJ Schnettler","29","29","30y","K 206 Masters","23","23","","","DNF","7 Laps","5","462.671","4","90.416","40.811","39.877","5.125","0"
"Tom Harleman","30","30","18x","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melvin Godsey","31","31","83","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
