"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486643","Shifter/Unlimited/All TaGs","1073748326","Shifter/TaG Practice","Practice","2023-07-16 13:49:00 UTC","2023-07-16 13:59:23 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Arbuckle","1","1","5x","K 125/175cc Shifters","4","4","","","","0","2","241.124","2","76.588","48.18","30.607","2.05","0"
"Nathan Williams","2","2","607","K 125/175cc Shifters","1","1","1.703","","1.703","1:04.442","3","305.566","3","78.291","47.132","36.228","3.0749999999999997","0"
"Tim Bannon","3","3","14T","K 125/175cc Shifters","3","3","0.133","","1.836","0 Laps","2","238.763","2","78.424","47.052","30.909","2.05","0"
"Kenneth Hahn","4","4","69","K 125/175cc Shifters","2","2","0.090","","1.926","1:12.682","3","313.806","3","78.514","46.998","35.277","3.0749999999999997","0"
"James Enney","5","1","6","K TaG Heavy","5","1","1.392","","3.318","0","3","331.981","3","79.906","46.179","33.345","3.0749999999999997","0"
"Dane McMahon","6","5","66","K 125/175cc Shifters","0","","","","","2 Laps","0","93.179","0","0.0","0.0","0.0","0.0","0"
"John Crow","7","6","31","K 125/175cc Shifters","0","","","","","2 Laps","0","94.521","0","0.0","0.0","0.0","0.0","0"
"Vincent Schneider","8","7","007","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krishna Bhat","9","8","7","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Tyree","10","2","22T","K TaG Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Robles","11","1","46","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","12","9","55","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","13","2","88","K TaG Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","14","10","601","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Marks","15","11","617","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
