"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486635","206 Junior","1073748303","206 Jr Final","Race","2023-07-16 16:20:00 UTC","2023-07-16 16:39:51 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","1","1","","","","0","12","1075.471","11","87.723","42.064","41.173","12.299999999999999","0"
"Gage Shipley","2","2","32","K 206 Junior","2","2","0.016","","0.016","0.016","12","1075.487","11","87.723","42.064","41.172","12.299999999999999","0"
"Sam Tutwiler","3","3","9","K 206 Junior","7","7","11.190","","11.206","11.206","12","1086.677","11","88.33","41.775","40.748","12.299999999999999","0"
"Truitt Sweeney","4","4","95","K 206 Junior","4","4","0.007","","11.213","11.213","12","1086.684","11","87.774","42.04","40.748","12.299999999999999","0"
"Andrew Dean","5","5","17","K 206 Junior","3","3","2.737","","13.950","13.95","12","1089.421","7","88.728","41.588","40.645","12.299999999999999","0"
"Freddie Siemens","6","6","44x","K 206 Junior","6","6","10.439","","24.389","24.389","12","1099.86","3","89.594","41.186","40.26","12.299999999999999","0"
"Dewyn Taylor","7","7","14","K 206 Junior","8","8","0.442","","24.831","24.831","12","1100.302","10","89.747","41.116","40.243","12.299999999999999","0"
"Chase Matthews","8","8","25","K 206 Junior","9","9","8.885","","33.716","33.716","12","1109.187","3","90.268","40.878","39.921","12.299999999999999","0"
"Malakhi Smith","9","9","95x","K 206 Junior","10","10","5.753","","39.469","39.469","12","1114.94","3","90.714","40.677","39.715","12.299999999999999","0"
"Seth Tozer","10","10","81","K 206 Junior","11","11","32.163","","1:11.632","1:11.632","12","1147.103","10","92.268","39.992","38.602","12.299999999999999","0"
"EJ Thompson","11","11","123","K 206 Junior","12","12","0.109","","1:11.741","1:11.741","12","1147.212","7","91.907","40.149","38.598","12.299999999999999","0"
"Jackson Lowry","12","12","807","K 206 Junior","13","13","18.706","","1:30.447","1:30.447","12","1165.918","10","94.639","38.99","37.979","12.299999999999999","0"
"Leland Anderson","13","13","30","K 206 Junior","5","5","","","DNF","3 Laps","9","819.764","8","88.63","41.634","40.512","9.225","0"
