"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486635","206 Junior","1073748302","206 Jr Qual","Qualifying","2023-07-16 14:07:00 UTC","2023-07-16 14:14:31 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","6","6","","","","0","3","339.201","3","88.868","41.522","32.636","3.0749999999999997","0"
"Gage Shipley","2","2","32","K 206 Junior","5","5","0.637","","0.637","0 Laps","3","337.162","3","89.505","41.227","32.833","3.0749999999999997","0"
"Andrew Dean","3","3","17","K 206 Junior","3","3","0.602","","1.239","0 Laps","3","336.179","3","90.107","40.951","32.929","3.0749999999999997","0"
"Truitt Sweeney","4","4","95","K 206 Junior","7","7","0.013","","1.252","5.706","3","344.907","3","90.12","40.945","32.096","3.0749999999999997","0"
"Freddie Siemens","5","5","44x","K 206 Junior","8","8","0.115","","1.367","5.637","3","344.838","3","90.235","40.893","32.102","3.0749999999999997","0"
"Leland Anderson","6","6","30","K 206 Junior","1","1","0.178","","1.545","0 Laps","3","333.535","3","90.413","40.813","33.19","3.0749999999999997","0"
"Sam Tutwiler","7","7","9","K 206 Junior","4","4","0.295","","1.840","0.086","3","339.287","3","90.708","40.68","32.627","3.0749999999999997","0"
"Dewyn Taylor","8","8","14","K 206 Junior","2","2","0.389","","2.229","0 Laps","3","336.308","3","91.097","40.506","32.916","3.0749999999999997","0"
"Malakhi Smith","9","9","95x","K 206 Junior","10","10","0.019","","2.248","22.039","3","361.24","3","91.116","40.498","30.644","3.0749999999999997","0"
"Chase Matthews","10","10","25","K 206 Junior","9","9","0.371","","2.619","13.407","3","352.608","2","91.487","40.334","31.395","3.0749999999999997","0"
"EJ Thompson","11","11","123","K 206 Junior","11","11","1.164","","3.783","28.578","3","367.779","3","92.651","39.827","30.1","3.0749999999999997","0"
"Jackson Lowry","12","12","807","K 206 Junior","12","12","4.266","","8.049","46.852","3","386.053","2","96.917","38.074","28.675","3.0749999999999997","0"
"Seth Tozer","13","13","81","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
