"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486639","206 Sportsman","1073748315","206 Sportsman/Masters Practice","Practice","2023-07-16 13:21:00 UTC","2023-07-16 13:29:32 UTC","PROVISIONAL","5","https://racehero.io/events/2023-kra-8/results/1073748315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeffrey Denune","1","1","85","K 206 Masters","9","5","","","","0","5","236.652","1","29.469","125.216","77.963","5.125","0"
"Kacy Stahl","2","1","14","K 206 CIK Sportsman","1","1","58.304","","58.304","0","3","274.412","3","87.773","42.04","40.341","3.0749999999999997","0"
"Jacob Peddycord","3","2","03","K 206 CIK Sportsman","2","2","0.259","","58.563","0.392","3","274.804","3","88.032","41.917","40.283","3.0749999999999997","0"
"David Galownia","4","2","91","K 206 Masters","7","3","0.195","","58.758","45.118","3","281.77","3","88.227","41.824","39.287","3.0749999999999997","0"
"Amber Flint","5","3","5y","K 206 Masters","8","4","0.034","","58.792","45.518","3","282.17","3","88.261","41.808","39.232","3.0749999999999997","0"
"Jamie Bradford","6","4","118","K 206 Masters","4","1","0.194","","58.986","44.433","3","281.085","3","88.455","41.716","39.383","3.0749999999999997","0"
"Kaleb Case","7","3","30y","K 206 CIK Sportsman","16","5","0.017","","59.003","13.421","3","287.833","3","88.472","41.708","38.46","3.0749999999999997","0"
"Brent Forbes","8","5","24","K 206 Masters","14","10","0.415","","59.418","51.831","3","288.483","3","88.887","41.513","38.373","3.0749999999999997","0"
"Steve Knight","9","6","06K","K 206 Masters","12","8","0.055","","59.473","51.101","3","287.753","3","88.942","41.488","38.47","3.0749999999999997","0"
"Corey Flint","10","7","27","K 206 Masters","5","2","0.013","","59.486","45.422","3","282.074","3","88.955","41.482","39.245","3.0749999999999997","0"
"Brandon Crawford","11","4","63","K 206 CIK Sportsman","6","4","0.074","","59.560","10.318","3","284.73","2","89.029","41.447","38.879","3.0749999999999997","0"
"Jeremy Hood","12","8","22y","K 206 Masters","10","6","0.109","","59.669","48.252","3","284.904","3","89.138","41.396","38.855","3.0749999999999997","0"
"Joe Mason","13","9","1260","K 206 Masters","13","9","0.115","","59.784","51.715","3","288.367","3","89.253","41.343","38.389","3.0749999999999997","0"
"John Crow","14","10","31","K 206 Masters","20","14","0.213","","59.997","1:03.544","3","300.196","3","89.466","41.245","36.876","3.0749999999999997","0"
"Phil Brown","15","11","51","K 206 Masters","11","7","0.358","","1:00.355","1:09.102","3","305.754","3","89.824","41.08","36.206","3.0749999999999997","0"
"Drayke Tift","16","5","20","K 206 CIK Sportsman","27","","0.061","","1:00.416","47.531","3","321.943","3","89.885","41.052","34.385","3.0749999999999997","0"
"Brian Burger","17","6","99","K 206 CIK Sportsman","26","","0.105","","1:00.521","47.215","3","321.627","3","89.99","41.005","34.419","3.0749999999999997","0"
"Christopher Hacker","18","12","30","K 206 Masters","17","12","0.018","","1:00.539","55.021","3","291.673","3","90.008","40.996","37.953","3.0749999999999997","0"
"Mathew Gruenholz","19","7","22x","K 206 CIK Sportsman","3","3","0.351","","1:00.890","2 Laps","1","101.348","1","90.359","40.837","36.409","1.025","0"
"Alan Jenkins","20","13","11J","K 206 Masters","28","","1.193","","1:02.083","3 Laps","2","236.558","1","91.552","40.305","31.197","2.05","0"
"Mike Baukert","21","14","02","K 206 Masters","21","15","0.034","","1:02.117","1:16.129","3","312.781","3","91.586","40.29","35.392","3.0749999999999997","0"
"Anthony Wachter","22","8","29","K 206 CIK Sportsman","19","6","0.971","","1:03.088","29.14","3","303.552","2","92.557","39.867","36.468","3.0749999999999997","0"
"Gary Wheatley","23","15","071","K 206 Masters","18","13","0.518","","1:03.606","1:28.002","3","324.654","2","93.075","39.645","34.098","3.0749999999999997","0"
"Melvin Godsey","24","16","83","K 206 Masters","15","11","0.057","","1:03.663","4 Laps","1","111.586","1","93.132","39.621","33.069","1.025","0"
"Elliott Lange","25","9","131","K 206 CIK Sportsman","25","7","0.300","","1:03.963","50.587","3","324.999","2","93.432","39.494","34.062","3.0749999999999997","0"
"Brian Moore","26","17","1M","K 206 Masters","23","17","0.070","","1:04.033","1:23.72","3","320.372","3","93.502","39.464","34.554","3.0749999999999997","0"
"Martin Peterson","27","18","289","K 206 Masters","22","16","0.379","","1:04.412","1:23.595","3","320.247","3","93.881","39.305","34.567","3.0749999999999997","0"
"Justin Wachter","28","19","75","K 206 Masters","24","18","4.325","","1:08.737","1:41.743","3","338.395","3","98.206","37.574","32.713","3.0749999999999997","0"
"Ken Dickson","29","10","167","K 206 CIK Sportsman","29","","1:05.294","","2:14.031","2 Laps","1","253.568","1","163.5","22.569","14.552","1.025","0"
"Riley George","30","11","5","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Laski","31","20","5","K 206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Wilbur","32","12","6","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","33","21","11","K 206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Brown","34","13","15","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","35","14","17","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Meehan","36","15","18","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","37","16","22","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Meehan","38","17","30x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BJ Schnettler","39","22","30y","K 206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Auer","40","18","40","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Ianniello","41","23","46","K 206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","42","19","47","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Wilbur","43","24","61x","K 206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Reed","44","25","78","K 206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","45","20","117","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bryk","46","21","132x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Rivera","47","22","246","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","48","26","711","K 206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
