"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486634","206 CIK","1073748299","206 CIK Qual","Qualifying","2023-07-16 15:10:00 UTC","2023-07-16 15:18:36 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Brown","1","1","15A","K 206 CIK","6","6","","","","0","3","333.401","3","86.643","42.589","33.203","3.0749999999999997","0"
"Addison Ianniello","2","2","46","K 206 CIK","16","16","0.197","","0.197","17.974","3","351.375","3","86.84","42.492","31.505","3.0749999999999997","0"
"Malachi Haight","3","3","205","K 206 CIK","14","14","0.126","","0.323","17.897","3","351.298","3","86.966","42.43","31.512","3.0749999999999997","0"
"Ryan Gensheimer","4","4","119","K 206 CIK","2","2","0.019","","0.342","0 Laps","3","329.292","3","86.985","42.421","33.618","3.0749999999999997","0"
"Kyle Sheard","5","5","21x","K 206 CIK","15","15","0.035","","0.377","17.769","3","351.17","3","87.02","42.404","31.523","3.0749999999999997","0"
"Riley George","6","6","5","K 206 CIK","5","5","0.150","","0.527","0 Laps","3","333.132","3","87.17","42.331","33.23","3.0749999999999997","0"
"Ben Stahl","7","7","85","K 206 CIK","3","3","0.013","","0.540","0 Laps","3","332.937","3","87.183","42.325","33.25","3.0749999999999997","0"
"Eli Fox","8","8","118","K 206 CIK","21","21","0.026","","0.566","32.847","3","366.248","2","87.209","42.312","30.225","3.0749999999999997","0"
"Keegan Clark","9","9","38","K 206 CIK","20","20","0.010","","0.576","32.973","3","366.374","2","87.219","42.307","30.215","3.0749999999999997","0"
"Dezi Pedregon","10","10","22","K 206 CIK","1","1","0.084","","0.660","0 Laps","3","322.423","3","87.303","42.267","34.334","3.0749999999999997","0"
"Joshua Conley","11","11","47","K 206 CIK","22","22","0.062","","0.722","33.991","3","367.392","2","87.365","42.237","30.131","3.0749999999999997","0"
"Nicholas Meehan","12","12","18","K 206 CIK","8","8","0.007","","0.729","2.756","3","336.157","3","87.372","42.233","32.931","3.0749999999999997","0"
"Levi Wilbur","13","13","6","K 206 CIK","25","25","0.094","","0.823","34.235","3","367.636","2","87.466","42.188","30.111","3.0749999999999997","0"
"Jacob Peddycord","14","14","03","K 206 CIK","19","19","0.219","","1.042","33.032","3","366.433","3","87.685","42.082","30.21","3.0749999999999997","0"
"Evan Pfeffer","15","15","7","K 206 CIK","7","7","0.127","","1.169","2.64","3","336.041","3","87.812","42.022","32.942","3.0749999999999997","0"
"David Galownia","16","16","91","K 206 CIK","4","4","0.033","","1.202","0 Laps","3","332.99","3","87.845","42.006","33.244","3.0749999999999997","0"
"Collin May","17","17","39","K 206 CIK","10","10","0.041","","1.243","3.701","3","337.102","2","87.886","41.986","32.839","3.0749999999999997","0"
"Logan Stephens","18","18","53","K 206 CIK","24","24","0.061","","1.304","33.093","3","366.494","2","87.947","41.957","30.205","3.0749999999999997","0"
"Drayke Tift","19","19","20","K 206 CIK","26","26","0.004","","1.308","35.622","3","369.023","3","87.951","41.955","29.998","3.0749999999999997","0"
"Brennan Hanville","20","20","507","K 206 CIK","23","23","0.059","","1.367","32.962","3","366.363","2","88.01","41.927","30.216","3.0749999999999997","0"
"Daniel Seaman","21","21","438","K 206 CIK","17","17","0.579","","1.946","1 Lap","2","266.569","2","88.589","41.653","27.685","2.05","0"
"Zac Conley","22","22","20x","K 206 CIK","11","11","0.123","","2.069","7.815","3","341.216","2","88.712","41.595","32.443","3.0749999999999997","0"
"AJ Rivera","23","23","246","K 206 CIK","28","28","0.049","","2.118","37.944","3","371.345","2","88.761","41.572","29.811","3.0749999999999997","0"
"Max Trammell","24","24","48T","K 206 CIK","27","27","0.635","","2.753","38.92","3","372.321","3","89.396","41.277","29.732","3.0749999999999997","0"
"Landon Bryk","25","25","132","K 206 CIK","12","12","1.537","","4.290","15.149","3","348.55","2","90.933","40.579","31.76","3.0749999999999997","0"
"Elliott Lange","26","26","131","K 206 CIK","18","18","0.209","","4.499","34.853","3","368.254","1","91.142","40.486","30.061","3.0749999999999997","0"
"Matthew Merante","27","27","66","K 206 CIK","9","9","1.508","","6.007","17.944","3","351.345","2","92.65","39.827","31.507","3.0749999999999997","0"
"Alex Jones","28","28","45","K 206 CIK","13","13","2.337","","8.344","39.245","3","372.646","2","94.987","38.847","29.706","3.0749999999999997","0"
