"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486640","KA Jr/KA Sr","1073748317","KA Jr/KA Sr Masters Final","Race","2023-07-16 17:20:00 UTC","2023-07-16 17:38:29 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addison Ianniello","1","1","46","K KA Senior","1","1","","","","0","12","947.548","7","77.897","47.37","46.731","12.299999999999999","0"
"Eli Fox","2","2","218","K KA Senior","4","4","0.040","","0.040","0.04","12","947.588","8","78.105","47.244","46.729","12.299999999999999","0"
"Clay Settles","3","3","54","K KA Senior","3","3","0.102","","0.142","0.142","12","947.69","6","77.863","47.391","46.724","12.299999999999999","0"
"Sam Griffin","4","4","7","K KA Senior","9","9","7.999","","8.141","8.141","12","955.689","5","78.612","46.939","46.333","12.299999999999999","0"
"Cory Osborne","5","5","23x","K KA Senior","6","6","0.111","","8.252","8.252","12","955.8","6","78.732","46.868","46.328","12.299999999999999","0"
"Karl Weber","6","6","55","K KA Senior","7","7","4.489","","12.741","12.741","12","960.289","5","79.009","46.704","46.111","12.299999999999999","0"
"Sarah Groot","7","7","907","K KA Senior","8","8","0.696","","13.437","13.437","12","960.985","5","79.026","46.693","46.078","12.299999999999999","0"
"Nathan Guerreiro","8","8","958","K KA Senior","10","10","0.038","","13.475","13.475","12","961.023","7","78.531","46.988","46.076","12.299999999999999","0"
"Payton Kline","9","9","335","K KA Senior","12","12","8.747","","22.222","22.222","12","969.77","8","79.693","46.303","45.66","12.299999999999999","0"
"Sam Tutwiler","10","1","9","K KA Junior","13","1","15.641","","37.863","0","12","985.411","7","78.794","46.831","44.936","12.299999999999999","0"
"Noah Schenck","11","2","823","K KA Junior","14","2","11.614","","49.477","11.614","12","997.025","5","79.58","46.368","44.412","12.299999999999999","0"
"Freddie Siemens","12","3","44","K KA Junior","15","3","3.347","","52.824","14.961","12","1000.372","4","79.809","46.235","44.264","12.299999999999999","0"
"Isabella Simpson","13","4","866","K KA Junior","16","4","17.852","","1:10.676","32.813","12","1018.224","4","80.556","45.807","43.487","12.299999999999999","0"
"Sam Schenck","14","10","220","K KA Senior","2","2","","","DNF","1 Lap","11","868.957","7","78.062","47.27","46.711","11.274999999999999","0"
"Andrew Wall","15","11","59","K KA Senior","11","11","","","DNF","2 Laps","10","807.452","10","79.743","46.274","45.699","10.25","0"
"Braden Heber","16","12","8","K KA Senior","5","5","","","DNF","11 Laps","1","84.214","1","82.006","44.997","43.817","1.025","0"
"Sam Cate","17","13","88","K KA Senior","0","","","","DNS","12 Laps","0","2.909","0","0.0","0.0","0.0","0.0","0"
"AJ Lund","18","14","928","K KA Senior","0","","0.090","","DNS","12 Laps","0","2.999","0","0.0","0.0","0.0","0.0","0"
"Noah Fonner","19","15","28","K KA Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
