"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486640","KA Jr/KA Sr","1073748316","KA Jr/KA Sr Masters Qual","Qualifying","2023-07-16 14:28:00 UTC","2023-07-16 14:35:14 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Schenck","1","1","220","K KA Senior","11","11","","","","0","3","314.657","3","77.63","47.533","35.181","3.0749999999999997","0"
"Addison Ianniello","2","2","46","K KA Senior","9","9","0.369","","0.369","0 Laps","3","311.528","3","77.999","47.308","35.535","3.0749999999999997","0"
"Vaughn Beesley","3","3","928","K KA Senior","1","1","0.015","","0.384","0 Laps","3","305.167","2","78.014","47.299","36.275","3.0749999999999997","0"
"Eli Fox","4","4","218","K KA Senior","6","6","0.001","","0.385","0 Laps","3","309.337","2","78.015","47.299","35.786","3.0749999999999997","0"
"Clay Settles","5","5","54","K KA Senior","3","3","0.040","","0.425","0 Laps","3","308.288","3","78.055","47.274","35.908","3.0749999999999997","0"
"Cory Osborne","6","6","23x","K KA Senior","7","7","0.082","","0.507","0 Laps","3","311.43","3","78.137","47.225","35.546","3.0749999999999997","0"
"Braden Heber","7","7","8","K KA Senior","8","8","0.565","","1.072","0 Laps","3","312.477","2","78.702","46.886","35.427","3.0749999999999997","0"
"Sarah Groot","8","8","907","K KA Senior","5","5","0.127","","1.199","0 Laps","3","311.194","3","78.829","46.81","35.573","3.0749999999999997","0"
"Karl Weber","9","9","55","K KA Senior","4","4","0.001","","1.200","0 Laps","3","311.266","3","78.83","46.81","35.564","3.0749999999999997","0"
"Sam Griffin","10","10","7","K KA Senior","2","2","0.103","","1.303","0 Laps","3","309.274","3","78.933","46.749","35.794","3.0749999999999997","0"
"Nathan Guerreiro","11","11","958","K KA Senior","17","13","0.115","","1.418","25.044","3","339.701","3","79.048","46.68","32.587","3.0749999999999997","0"
"Sam Tutwiler","12","1","9","K KA Junior","14","2","0.113","","1.531","0","3","327.876","3","79.161","46.614","33.763","3.0749999999999997","0"
"Andrew Wall","13","12","59","K KA Senior","13","12","0.250","","1.781","10.953","3","325.61","2","79.411","46.467","33.998","3.0749999999999997","0"
"Noah Schenck","14","2","823","K KA Junior","15","3","0.272","","2.053","5.934","3","333.81","3","79.683","46.308","33.163","3.0749999999999997","0"
"Payton Kline","15","13","335","K KA Senior","10","10","0.180","","2.233","6.466","3","321.123","3","79.863","46.204","34.473","3.0749999999999997","0"
"Freddie Siemens","16","3","44","K KA Junior","16","4","0.334","","2.567","9.089","3","336.965","3","80.197","46.012","32.852","3.0749999999999997","0"
"Isabella Simpson","17","4","866","K KA Junior","12","1","0.626","","3.193","0 Laps","3","324.473","3","80.823","45.655","34.117","3.0749999999999997","0"
"Noah Fonner","18","14","28","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","19","15","88","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
