"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486643","Shifter/Unlimited/All TaGs","1073748324","Shifter/TaG Qual","Qualifying","2023-07-16 14:42:00 UTC","2023-07-16 14:48:49 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Fiege","1","1","601","K 125/175cc Shifters","1","1","","","","0","2","220.296","2","73.07","50.5","33.5","2.05","0"
"Dane McMahon","2","2","66","K 125/175cc Shifters","2","2","0.072","","0.072","0.443","2","220.739","2","73.142","50.45","33.433","2.05","0"
"John Crow","3","3","31","K 125/175cc Shifters","3","3","0.009","","0.081","1:17.61","3","297.906","2","73.151","50.444","37.159","3.0749999999999997","0"
"Krishna Bhat","4","4","7","K 125/175cc Shifters","4","4","0.587","","0.668","1:19.496","3","299.792","2","73.738","50.042","36.926","3.0749999999999997","0"
"Chris Arbuckle","5","5","5x","K 125/175cc Shifters","6","6","2.063","","2.731","1:30.816","3","311.112","3","75.801","48.68","35.582","3.0749999999999997","0"
"Eduardo Robles","6","1","46","K TaG Senior","8","1","1.197","","3.928","0","3","319.007","1","76.998","47.923","34.701","3.0749999999999997","0"
"Kenneth Hahn","7","6","69","K 125/175cc Shifters","9","8","0.306","","4.234","1:43.604","3","323.9","3","77.304","47.734","34.177","3.0749999999999997","0"
"Nathan Williams","8","7","607","K 125/175cc Shifters","7","7","0.133","","4.367","1:39.824","3","320.12","3","77.437","47.652","34.581","3.0749999999999997","0"
"James Enney","9","1","6","K TaG Heavy","10","1","0.643","","5.010","0","3","329.001","2","78.08","47.259","33.647","3.0749999999999997","0"
"Vincent Schneider","10","8","007","K 125/175cc Shifters","5","5","0.466","","5.476","1:37.485","3","317.781","2","78.546","46.979","34.835","3.0749999999999997","0"
"Brian Tyree","11","2","22T","K TaG Heavy","11","2","1.204","","6.680","5.036","3","334.037","2","79.75","46.27","33.14","3.0749999999999997","0"
"Tim Bannon","12","9","14T","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","13","10","55","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","14","2","88","K TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruce Marks","15","11","617","K 125/175cc Shifters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
