"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486645","Yamaha Masters/KA Masters","1073748327","Yamaha Mast/ KA Mast Qual","Qualifying","2023-07-16 14:49:00 UTC","2023-07-16 14:55:56 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","3","313.26","2","78.867","46.788","35.338","3.0749999999999997","0"
"Jamie Bradford","2","2","118","K KA Masters","2","2","0.560","","0.560","3.473","3","316.733","2","79.427","46.458","34.951","3.0749999999999997","0"
"Tyler Prestel","3","3","417","K KA Masters","3","3","0.930","","1.490","8.122","3","321.382","3","80.357","45.92","34.445","3.0749999999999997","0"
"Derich Cutshaw","4","4","218","K KA Masters","5","5","0.004","","1.494","10.342","3","323.602","3","80.361","45.918","34.209","3.0749999999999997","0"
"Mark Nevill","5","5","288","K KA Masters","4","4","0.258","","1.752","8.866","3","322.126","3","80.619","45.771","34.365","3.0749999999999997","0"
"Krishna Bhat","6","6","7","K KA Masters","7","7","0.051","","1.803","11.319","3","324.579","2","80.67","45.742","34.106","3.0749999999999997","0"
"Chris Gorman","7","7","234","K KA Masters","6","6","0.255","","2.058","10.283","3","323.543","3","80.925","45.598","34.215","3.0749999999999997","0"
"Christopher Hacker","8","1","30","K Yamaha Masters","8","1","0.504","","2.562","0","3","330.682","3","81.429","45.316","33.476","3.0749999999999997","0"
"Denny Scott","9","2","111","K Yamaha Masters","9","2","0.570","","3.132","1.177","3","331.859","2","81.999","45.001","33.358","3.0749999999999997","0"
"John O'Keefe","10","3","11","K Yamaha Masters","12","5","0.101","","3.233","13.887","3","344.569","3","82.1","44.945","32.127","3.0749999999999997","0"
"Michael Wells","11","4","60","K Yamaha Masters","15","8","0.115","","3.348","21.923","3","352.605","3","82.215","44.882","31.395","3.0749999999999997","0"
"Art Mendoza","12","5","21","K Yamaha Masters","14","7","0.605","","3.953","19.833","3","350.515","3","82.82","44.554","31.582","3.0749999999999997","0"
"Jeff Glackin","13","6","52","K Yamaha Masters","16","9","0.015","","3.968","25.068","3","355.75","3","82.835","44.546","31.117","3.0749999999999997","0"
"Gary Monnett","14","7","0","K Yamaha Masters","11","4","0.076","","4.044","9.435","3","340.117","3","82.911","44.506","32.548","3.0749999999999997","0"
"Emerson D'Agostino","15","8","13","K Yamaha Masters","10","3","1.489","","5.533","12.029","3","342.711","2","84.4","43.72","32.301","3.0749999999999997","0"
"Mike Yoerger","16","9","16","K Yamaha Masters","13","6","1.764","","7.297","28.663","3","359.345","3","86.164","42.825","30.806","3.0749999999999997","0"
"Erin Rake","17","8","4","K KA Masters","0","","","","","3 Laps","0","99.995","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","18","9","54","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
