"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486634","206 CIK","1073748300","206 CIK Final","Race","2023-07-16 17:00:00 UTC","2023-07-16 17:20:20 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gensheimer","1","1","119","K 206 CIK","4","4","","","","0","12","1055.599","10","86.866","42.479","41.948","12.299999999999999","0"
"Keegan Clark","2","2","38","K 206 CIK","24","","3.370","","3.370","3.37","12","1058.969","0","0.0","0.0","41.814","6.1499999999999995","0"
"Brennan Hanville","3","3","507","K 206 CIK","19","19","0.001","","3.371","3.371","12","1058.97","7","86.798","42.513","41.814","12.299999999999999","0"
"Addison Ianniello","4","4","46","K 206 CIK","2","2","0.372","","3.743","3.743","12","1059.342","6","87.274","42.281","41.8","12.299999999999999","0"
"Kyle Sheard","5","5","21x","K 206 CIK","5","5","0.047","","3.790","3.79","12","1059.389","11","86.975","42.426","41.798","12.299999999999999","0"
"Jacob Peddycord","6","6","03","K 206 CIK","12","12","1.874","","5.664","5.664","12","1061.263","8","86.675","42.573","41.724","12.299999999999999","0"
"Joshua Conley","7","7","47","K 206 CIK","9","9","0.041","","5.705","5.705","12","1061.304","8","87.022","42.403","41.722","12.299999999999999","0"
"Ben Stahl","8","8","85","K 206 CIK","7","7","0.241","","5.946","5.946","12","1061.545","7","86.801","42.511","41.713","12.299999999999999","0"
"Landon Brown","9","9","15A","K 206 CIK","1","1","0.385","","6.331","6.331","12","1061.93","8","87.246","42.294","41.698","12.299999999999999","0"
"Riley George","10","10","5","K 206 CIK","6","6","0.089","","6.420","6.42","12","1062.019","8","87.334","42.252","41.694","12.299999999999999","0"
"David Galownia","11","11","91","K 206 CIK","14","14","0.019","","6.439","6.439","12","1062.038","7","87.12","42.355","41.693","12.299999999999999","0"
"Levi Wilbur","12","12","6","K 206 CIK","13","13","0.211","","6.650","6.65","12","1062.249","9","87.036","42.396","41.685","12.299999999999999","0"
"Dezi Pedregon","13","13","22","K 206 CIK","10","10","0.117","","6.767","6.767","12","1062.366","8","87.002","42.413","41.681","12.299999999999999","0"
"Nicholas Meehan","14","14","18","K 206 CIK","11","11","0.477","","7.244","7.244","12","1062.843","11","87.251","42.292","41.662","12.299999999999999","0"
"Drayke Tift","15","15","20","K 206 CIK","18","18","2.431","","9.675","9.675","12","1065.274","9","87.035","42.397","41.567","12.299999999999999","0"
"AJ Rivera","16","16","246","K 206 CIK","22","22","2.138","","11.813","11.813","12","1067.412","8","87.6","42.123","41.484","12.299999999999999","0"
"Evan Pfeffer","17","17","7","K 206 CIK","15","15","5.760","","17.573","17.573","12","1073.172","4","87.785","42.035","41.261","12.299999999999999","0"
"Zac Conley","18","18","20x","K 206 CIK","21","21","1.484","","19.057","19.057","12","1074.656","4","88.397","41.743","41.204","12.299999999999999","0"
"Collin May","19","19","39","K 206 CIK","16","16","4.530","","23.587","23.587","12","1079.186","4","88.235","41.82","41.031","12.299999999999999","0"
"Daniel Seaman","20","20","45x","K 206 CIK","20","20","1.048","","24.635","24.635","12","1080.234","4","88.425","41.73","40.991","12.299999999999999","0"
"Max Trammell","21","21","488","K 206 CIK","23","23","18.154","","42.789","42.789","12","1098.388","4","88.044","41.911","40.314","12.299999999999999","0"
"Malachi Haight","22","22","205","K 206 CIK","3","3","11.568","","54.357","54.357","12","1109.956","3","88.434","41.726","39.893","12.299999999999999","0"
"Landon Bryk","23","23","132","K 206 CIK","25","25","22.474","","1:16.831","1:16.831","12","1132.43","9","90.591","40.733","39.102","12.299999999999999","0"
"Alex Jones","24","24","45","K 206 CIK","27","27","2.254","","1:19.085","1:19.085","12","1134.684","4","92.778","39.772","39.024","12.299999999999999","0"
"Eli Fox","25","25","118","K 206 CIK","8","8","","","DNF","2 Laps","10","880.188","10","86.865","42.48","41.923","10.25","0"
"Logan Stephens","26","26","53","K 206 CIK","17","17","","","DNF","4 Laps","8","715.046","6","87.817","42.019","41.284","8.2","0"
"Matthew Merante","27","27","66","K 206 CIK","26","26","","","DNF","5 Laps","7","643.229","5","90.201","40.909","40.157","7.174999999999999","0"
"Elliott Lange","28","28","131","K 206 CIK","24","24","","","DNF","6 Laps","6","564.833","3","91.643","40.265","39.197","6.1499999999999995","0"
