"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486639","206 Sportsman","1073748313","206 Sportsman Qual","Qualifying","2023-07-16 14:56:00 UTC","2023-07-16 15:03:44 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-8/results/1073748313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","5","5","","","","0","3","350.726","3","87.278","42.279","31.563","3.0749999999999997","0"
"Kacy Stahl","2","2","14","K 206 CIK Sportsman","3","3","0.023","","0.023","0 Laps","3","349.675","3","87.301","42.268","31.658","3.0749999999999997","0"
"Nicholas Meehan","3","3","18","K 206 CIK Sportsman","6","6","0.079","","0.102","0.302","3","351.028","3","87.38","42.229","31.536","3.0749999999999997","0"
"Landon Brown","4","4","15","K 206 CIK Sportsman","7","7","0.058","","0.160","1.297","3","352.023","3","87.438","42.201","31.447","3.0749999999999997","0"
"Mathew Gruenholz","5","5","22x","K 206 CIK Sportsman","4","4","0.103","","0.263","0.028","3","350.754","3","87.541","42.152","31.561","3.0749999999999997","0"
"Riley George","6","6","5","K 206 CIK Sportsman","2","2","0.296","","0.559","0 Laps","3","350.64","3","87.837","42.01","31.571","3.0749999999999997","0"
"Jacob Peddycord","7","7","03","K 206 CIK Sportsman","1","1","0.088","","0.647","0 Laps","3","348.951","3","87.925","41.968","31.724","3.0749999999999997","0"
"Dezi Pedregon","8","8","22","K 206 CIK Sportsman","19","","0.076","","0.723","22.44","1","373.166","1","88.001","41.931","9.888","1.025","0"
"Brian Burger","9","9","99","K 206 CIK Sportsman","8","9","0.145","","0.868","6.007","3","356.733","2","88.146","41.862","31.032","3.0749999999999997","0"
"AJ Rivera","10","10","246","K 206 CIK Sportsman","9","10","0.284","","1.152","5.95","3","356.676","3","88.43","41.728","31.037","3.0749999999999997","0"
"Todd Davis","11","11","17","K 206 CIK Sportsman","11","12","0.202","","1.354","8.098","3","358.824","2","88.632","41.633","30.851","3.0749999999999997","0"
"Kaleb Case","12","12","30y","K 206 CIK Sportsman","17","18","0.119","","1.473","1 Lap","2","279.759","2","88.751","41.577","26.38","2.05","0"
"Mason Macrander","13","13","117","K 206 CIK Sportsman","18","19","0.414","","1.887","1 Lap","2","337.695","2","89.165","41.384","21.854","2.05","0"
"Sean Meehan","14","14","30x","K 206 CIK Sportsman","10","11","0.073","","1.960","9.425","3","360.151","2","89.238","41.35","30.737","3.0749999999999997","0"
"Anthony Wachter","15","15","29","K 206 CIK Sportsman","14","15","1.257","","3.217","19.378","3","370.104","3","90.495","40.776","29.911","3.0749999999999997","0"
"Jack Auer","16","16","40","K 206 CIK Sportsman","13","14","1.038","","4.255","21.875","3","372.601","3","91.533","40.313","29.71","3.0749999999999997","0"
"Landon Bryk","17","17","132x","K 206 CIK Sportsman","12","13","0.322","","4.577","20.601","3","371.327","3","91.855","40.172","29.812","3.0749999999999997","0"
"Elliott Lange","18","18","131","K 206 CIK Sportsman","15","16","0.041","","4.618","21.083","3","371.809","3","91.896","40.154","29.773","3.0749999999999997","0"
"Ken Dickson","19","19","167","K 206 CIK Sportsman","16","17","2.178","","6.796","32.613","3","383.339","1","94.074","39.224","28.878","3.0749999999999997","0"
"Levi Wilbur","20","20","6","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Brown","21","21","15","K 206 CIK Sportsman","7","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drayke Tift","22","22","20","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","23","23","22","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Crawford","24","24","63","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
