"Event ID","Event Name","Started At","Ended At"
"2875-5235-2147486632-20230716","2023 KRA #8","2023-07-16 13:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5235","Configuration #6","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486643","Shifter/Unlimited/All TaGs","1073748325","Shifter/TaG Final","Race","2023-07-16 18:20:00 UTC","2023-07-16 18:37:09 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-8/results/1073748325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Fiege","1","1","601","K 125/175cc Shifters","1","1","","","","0","12","880.422","3","72.367","50.99","50.294","12.299999999999999","0"
"John Crow","2","2","631","K 125/175cc Shifters","3","3","0.193","","0.193","0.193","12","880.615","6","72.332","51.015","50.283","12.299999999999999","0"
"Karl Weber","3","3","55","K 125/175cc Shifters","7","7","21.877","","22.070","22.07","12","902.492","3","73.555","50.167","49.064","12.299999999999999","0"
"Krishna Bhat","4","4","607","K 125/175cc Shifters","4","4","10.208","","32.278","32.278","12","912.7","2","74.272","49.682","48.515","12.299999999999999","0"
"Kenneth Hahn","5","5","69","K 125/175cc Shifters","6","6","12.215","","44.493","44.493","12","924.915","9","75.877","48.631","47.875","12.299999999999999","0"
"Chris Arbuckle","6","6","85","K 125/175cc Shifters","5","5","3.948","","48.441","48.441","12","928.863","2","75.634","48.788","47.671","12.299999999999999","0"
"Nathan Williams","7","7","495","K 125/175cc Shifters","9","9","12.155","","1:00.596","1:00.596","12","941.018","3","76.895","47.988","47.055","12.299999999999999","0"
"Eduardo Robles","8","1","46","K TaG Senior","11","1","13.373","","1:13.969","0","12","954.391","3","75.802","48.679","46.396","12.299999999999999","0"
"Vincent Schneider","9","8","007","K 125/175cc Shifters","8","8","1 Lap","","1 Lap","15.461","11","895.883","2","79.355","46.5","45.307","11.274999999999999","0"
"James Enney","10","1","6","K TaG Heavy","13","2","7.067","","1 Lap","0","11","902.95","4","78.283","47.137","44.953","11.274999999999999","0"
"Brian Tyree","11","2","22T","K TaG Heavy","12","1","40.025","","1 Lap","40.025","11","942.975","2","79.189","46.597","43.045","11.274999999999999","0"
"Bruce Marks","12","9","617","K 125/175cc Shifters","10","10","","","DNF","5 Laps","7","756.31","5","103.433","35.675","34.153","7.174999999999999","0"
"Dane McMahon","13","10","66","K 125/175cc Shifters","2","2","","","DNF","7 Laps","5","373.098","5","73.242","50.381","49.451","5.125","0"
"Tim Bannon","14","11","14T","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","15","2","88","K TaG Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
