"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483675-20210723","RMC 2021 Lentola PE","2021-07-23 06:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","JuniorMax","1073741927","Harjoitus 9","Practice","2021-07-23 14:30:00 UTC","2021-07-23 14:47:19 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-2021-lentola-pe/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kaskinen Milo","1","1","5","JuniorMax","4","","","","","0","15","872.587","9","51.307","76.551","67.516","16.365","0","Tony Kart","SaloUA","Rotax"
"Santanen Mika","2","2","36","JuniorMax","7","","0.337","","0.337","7 Laps","8","507.197","6","51.644","76.051","61.95","8.728","0","Exprit","KokeFK-K","Rotax"
"Hoppi Valtteri","3","3","39","JuniorMax","6","","0.062","","0.399","7 Laps","8","506.903","5","51.706","75.96","61.986","8.728","0","Parolin","VUA","Rotax"
"Martiskin Ville","4","4","58","JuniorMax","3","","0.121","","0.520","1:19.451","15","952.038","7","51.827","75.783","61.882","16.365","0","Compkart","NilUA","Rotax"
"Kulmala Josefiina","5","5","9","JuniorMax","1","1","0.031","","0.551","5 Laps","10","525.102","8","51.858","75.738","74.797","10.91","0","Kosmic","PirKa","Rotax"
"Järvinen Aapo","6","6","38","JuniorMax","2","2","0.556","","1.107","5 Laps","10","557.427","9","52.414","74.934","70.459","10.91","0","Kosmic","AUK J-Äijät","Rotax"
"Niemi Anni","7","7","87","JuniorMax","9","","0.030","","1.137","3 Laps","12","797.118","5","52.444","74.891","59.127","13.091999999999999","0","Exprit","KankUA","Rotax"
"Sallinen Peppilotta","8","8","35","JuniorMax","10","","0.136","","1.273","4 Laps","11","846.78","5","52.58","74.698","51.021","12.001","0","Kart Republic","SLUA","Rotax"
"Lailavuo Väinö","9","9","34","JuniorMax","8","","0.042","","1.315","1:52.549","15","985.136","10","52.622","74.638","59.803","16.365","0","Tony Kart","Kotkan FK","Rotax"
"Hoisko Aleksi","10","10","98","JuniorMax","5","","0.137","","1.452","7 Laps","8","502.514","5","52.759","74.444","62.527","8.728","0","Tony Kart","LapUA","Rotax"
"Karinen Jermu","11","11","90","JuniorMax","11","","0.384","","1.836","1:20.573","9","953.16","9","53.143","73.906","37.085","9.818999999999999","0","Tony Kart","SWK Fin ry","Rotax"
