"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483675-20210723","RMC 2021 Lentola PE","2021-07-23 06:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","MicroMax","1073741908","Harjoitus 6","Practice","2021-07-23 11:00:00 UTC","2021-07-23 11:14:59 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-2021-lentola-pe/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","MicroMax","11","11","","","","0","14","895.368","13","56.138","69.963","61.412","15.274","0","Kart Republic","PirKa","Rotax"
"Pasi Niklas","2","2","7","MicroMax","6","6","0.183","","0.183","-1 Laps","15","874.175","13","56.321","69.736","67.394","16.365","0","Kosmic","Kotkan FK","Rotax"
"Salmi Veeti","3","3","18","MicroMax","1","1","0.233","","0.416","0 Laps","14","853.568","13","56.554","69.449","64.419","15.274","0","Exprit","EMSC","Rotax"
"Alppirinne Leevi","4","4","11","MicroMax","2","2","0.045","","0.461","0 Laps","14","809.451","5","56.599","69.393","67.93","15.274","0","Tony Kart","Kotkan FK","Rotax"
"Lauronen Luca","5","5","9","MicroMax","7","7","0.417","","0.878","5 Laps","9","582.452","6","57.016","68.886","60.689","9.818999999999999","0","Tony Kart","Kotkan FK","Rotax"
"Gåsman Elias","6","6","14","MicroMax","4","4","0.072","","0.950","-1 Laps","15","875.371","4","57.088","68.799","67.302","16.365","0","Tony Kart","Kotkan FK","Rotax"
"Pajamäki Iivari","7","7","44","MicroMax","5","5","0.634","","1.584","2 Laps","12","788.828","6","57.722","68.043","59.748","13.091999999999999","0","Tony Kart","ULVILAN FK-K","Rotax"
"Tiitta Leo","8","8","72","MicroMax","3","3","0.128","","1.712","5 Laps","9","563.187","2","57.85","67.893","62.765","9.818999999999999","0","Parolin","EMSC","Rotax"
"Sokka Topi","9","9","62","MicroMax","10","10","0.474","","2.186","0 Laps","14","883.852","6","58.324","67.341","62.212","15.274","0","RK","NilUA","Rotax"
"Kärkkäinen Matti","10","10","51","MicroMax","8","8","0.769","","2.955","1 Lap","13","791.995","6","59.093","66.465","64.469","14.183","0","Tony Kart","LapinlAU","Rotax"
"Kärkkäinen Mika","11","11","52","MicroMax","9","9","0.308","","3.263","0 Laps","14","861.062","3","59.401","66.12","63.859","15.274","0","Tony Kart","LapinlAU","Rotax"
