"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483675-20210723","RMC 2021 Lentola PE","2021-07-23 06:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","JuniorMax","1073741924","Harjoitus 6","Practice","2021-07-23 11:30:00 UTC","2021-07-23 11:44:28 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-2021-lentola-pe/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Ritonen Martti","1","1","4","JuniorMax","7","7","","","","0","11","571.616","2","50.993","77.022","75.582","12.001","0","Tony Kart","PR-Rac","Rotax"
"Laaksonen Anton","2","2","54","JuniorMax","16","","0.024","","0.024","4:15.064","7","826.68","3","51.017","76.986","33.257","7.637","0","Kart Republic","KEIMOLA FK-K","Rotax"
"Kaskinen Milo","3","3","5","JuniorMax","6","6","0.102","","0.126","4:19.773","16","831.389","16","51.119","76.832","75.586","17.456","0","Tony Kart","SaloUA","Rotax"
"Niemi Jani","4","4","96","JuniorMax","11","11","0.275","","0.401","4:18.905","15","830.521","15","51.394","76.421","70.936","16.365","0","Exprit","KankUA","Rotax"
"Martiskin Ville","5","5","58","JuniorMax","8","8","0.138","","0.539","4:25.238","15","836.854","11","51.532","76.217","70.399","16.365","0","Compkart","NilUA","Rotax"
"Torvinen Kaius","6","6","86","JuniorMax","1","1","0.014","","0.553","0.676","11","572.292","8","51.546","76.196","75.492","12.001","0","Exprit","PirKa","Rotax"
"Kulmala Josefiina","7","7","9","JuniorMax","3","3","0.064","","0.617","3.96","11","575.576","4","51.61","76.102","75.062","12.001","0","Kosmic","PirKa","Rotax"
"Grönlund Sonja","8","8","42","JuniorMax","4","4","0.021","","0.638","4.323","11","575.939","9","51.631","76.071","75.014","12.001","0","Exprit","Lahden Fk ry","Rotax"
"Santanen Mika","9","9","36","JuniorMax","2","2","0.011","","0.649","4:05.265","14","816.881","4","51.642","76.054","67.313","15.274","0","Exprit","KokeFK-K","Rotax"
"Leinonen Aatu","10","10","43","JuniorMax","15","","0.158","","0.807","4:31.296","9","842.912","4","51.8","75.822","41.936","9.818999999999999","0","Tony Kart","Monako FK","Rotax"
"Kamunen Moona","11","11","48","JuniorMax","5","5","0.133","","0.940","4:31.536","16","843.152","10","51.933","75.628","74.532","17.456","0","Tony Kart","SaiKart","Rotax"
"Järvinen Aapo","12","12","38","JuniorMax","10","10","0.223","","1.163","1:10.093","12","641.709","4","52.156","75.305","73.446","13.091999999999999","0","Kosmic","AUK J-Äijät","Rotax"
"Sallinen Peppilotta","13","13","35","JuniorMax","9","9","0.032","","1.195","4:21.248","15","832.864","8","52.188","75.259","70.737","16.365","0","Kart Republic","SLUA","Rotax"
"Karinen Jermu","14","14","90","JuniorMax","12","12","0.058","","1.253","4:37.036","15","848.652","7","52.246","75.175","69.421","16.365","0","Tony Kart","SWK Fin ry","Rotax"
"Lailavuo Väinö","15","15","34","JuniorMax","13","13","0.188","","1.441","3 Laps","8","442.527","8","52.434","74.906","71.003","8.728","0","Tony Kart","Kotkan FK","Rotax"
"Niemi Anni","16","16","87","JuniorMax","14","","1:08.089","","1:09.530","10 Laps","1","128.588","1","120.523","32.588","30.544","1.091","0","Exprit","KankUA","Rotax"
