"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483675-20210723","RMC 2021 Lentola PE","2021-07-23 06:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","JuniorMax","1073741923","Harjoitus 5","Practice","2021-07-23 10:30:00 UTC","2021-07-23 10:44:35 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-2021-lentola-pe/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Ritonen Martti","1","1","4","JuniorMax","13","","","","","0","10","602.214","4","50.903","77.159","65.219","10.91","0","Tony Kart","PR-Rac","Rotax"
"Laaksonen Anton","2","2","54","JuniorMax","6","6","0.374","","0.374","3:08.062","15","790.276","14","51.277","76.596","74.549","16.365","0","Kart Republic","KEIMOLA FK-K","Rotax"
"Hoppi Valtteri","3","3","39","JuniorMax","8","8","0.023","","0.397","0 Laps","10","531.204","5","51.3","76.561","73.938","10.91","0","Parolin","VUA","Rotax"
"Niemi Jani","4","4","96","JuniorMax","14","","0.197","","0.594","3:09.248","10","791.462","10","51.497","76.269","49.625","10.91","0","Exprit","KankUA","Rotax"
"Kaskinen Milo","5","5","5","JuniorMax","9","9","0.014","","0.608","35.428","12","637.642","6","51.511","76.248","73.915","13.091999999999999","0","Tony Kart","SaloUA","Rotax"
"Grönlund Sonja","6","6","42","JuniorMax","2","2","0.343","","0.951","3 Laps","7","367.015","5","51.854","75.743","74.91","7.637","0","Exprit","Lahden Fk ry","Rotax"
"Santanen Mika","7","7","36","JuniorMax","5","5","0.008","","0.959","0 Laps","10","537.651","7","51.862","75.732","73.051","10.91","0","Exprit","KokeFK-K","Rotax"
"Martiskin Ville","8","8","58","JuniorMax","10","10","0.043","","1.002","3:51.339","15","833.553","5","51.905","75.669","70.678","16.365","0","Compkart","NilUA","Rotax"
"Kulmala Josefiina","9","9","9","JuniorMax","1","1","0.023","","1.025","2 Laps","8","420.038","7","51.928","75.635","74.805","8.728","0","Kosmic","PirKa","Rotax"
"Karinen Jermu","10","10","90","JuniorMax","15","","0.132","","1.157","4:03.55","9","845.764","7","52.06","75.444","41.795","9.818999999999999","0","Tony Kart","SWK Fin ry","Rotax"
"Koikkalainen Jimi","11","11","79","JuniorMax","12","","0.194","","1.351","3:25.883","11","808.097","6","52.254","75.164","53.463","12.001","0","Exprit","HyUA","Rotax"
"Kamunen Moona","12","12","48","JuniorMax","3","3","0.061","","1.412","4:28.648","15","870.862","15","52.315","75.076","67.65","16.365","0","Tony Kart","SaiKart","Rotax"
"Lailavuo Väinö","13","13","34","JuniorMax","11","11","0.004","","1.416","0 Laps","10","553.204","6","52.319","75.07","70.997","10.91","0","Tony Kart","Kotkan FK","Rotax"
"Sallinen Peppilotta","14","14","35","JuniorMax","7","7","0.145","","1.561","4:06.184","15","848.398","9","52.464","74.863","69.441","16.365","0","Kart Republic","SLUA","Rotax"
"Niemi Anni","15","15","87","JuniorMax","4","4","0.296","","1.857","0 Laps","10","536.952","7","52.76","74.443","73.146","10.91","0","Exprit","KankUA","Rotax"
